tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08497c9c54a3e44d3be3e3df45348bc23d3abb53fa3c577c48065a689523f4c3,-1,1,1,22.18554895,1650730790,Ticket,d9768a36e9ddaceb00448e2f7eaf9fc9688555e7a99f8972269a839c2954ca5e
08497c9c54a3e44d3be3e3df45348bc23d3abb53fa3c577c48065a689523f4c3,-1,0,1,0.03679586,1650730790,Ticket,d9768a36e9ddaceb00448e2f7eaf9fc9688555e7a99f8972269a839c2954ca5e
0c85546889f2569fe928f2d84b9d5eda4e8c626bbb0b5184225f16057cf255bb,-1,1,1,22.18554895,1650730790,Ticket,d9768a36e9ddaceb00448e2f7eaf9fc9688555e7a99f8972269a839c2954ca5e
0c85546889f2569fe928f2d84b9d5eda4e8c626bbb0b5184225f16057cf255bb,-1,0,1,0.03679586,1650730790,Ticket,d9768a36e9ddaceb00448e2f7eaf9fc9688555e7a99f8972269a839c2954ca5e
1522cf6f2af3536d6d366c5577a866b9b6493e1c8dc5e276f2eeb34053eca069,-1,1,1,22.18554895,1650730790,Ticket,d9768a36e9ddaceb00448e2f7eaf9fc9688555e7a99f8972269a839c2954ca5e
1522cf6f2af3536d6d366c5577a866b9b6493e1c8dc5e276f2eeb34053eca069,-1,0,1,0.03679586,1650730790,Ticket,d9768a36e9ddaceb00448e2f7eaf9fc9688555e7a99f8972269a839c2954ca5e
27f5e7619f5cfdc11973e942a164719a55ae56206cc254784e28f63ac42f8128,-1,0,1,0.03679586,1650730790,Ticket,d9768a36e9ddaceb00448e2f7eaf9fc9688555e7a99f8972269a839c2954ca5e
27f5e7619f5cfdc11973e942a164719a55ae56206cc254784e28f63ac42f8128,-1,1,1,22.18554895,1650730790,Ticket,d9768a36e9ddaceb00448e2f7eaf9fc9688555e7a99f8972269a839c2954ca5e
3e1ff3d208c53be80498fd42666c94935719078c094eb5bb6add9c7ef524f375,-1,0,1,0.03679586,1650730790,Ticket,d9768a36e9ddaceb00448e2f7eaf9fc9688555e7a99f8972269a839c2954ca5e
3e1ff3d208c53be80498fd42666c94935719078c094eb5bb6add9c7ef524f375,-1,1,1,22.18554895,1650730790,Ticket,d9768a36e9ddaceb00448e2f7eaf9fc9688555e7a99f8972269a839c2954ca5e
3e5a885447402e3f76040dff2ecbfde74663c831e7f25d671d7fd177785b633c,-1,0,1,0.03679586,1650730790,Ticket,d9768a36e9ddaceb00448e2f7eaf9fc9688555e7a99f8972269a839c2954ca5e
3e5a885447402e3f76040dff2ecbfde74663c831e7f25d671d7fd177785b633c,-1,1,1,22.18554895,1650730790,Ticket,d9768a36e9ddaceb00448e2f7eaf9fc9688555e7a99f8972269a839c2954ca5e
5e6aa2d0acbc5701acbab91288a9caec2324ca854d812104ff8b0fcd50f82434,-1,0,1,0.03679586,1650730790,Ticket,d9768a36e9ddaceb00448e2f7eaf9fc9688555e7a99f8972269a839c2954ca5e
5e6aa2d0acbc5701acbab91288a9caec2324ca854d812104ff8b0fcd50f82434,-1,1,1,22.18554895,1650730790,Ticket,d9768a36e9ddaceb00448e2f7eaf9fc9688555e7a99f8972269a839c2954ca5e
85aedb298e2046bb14057fe81d64a4b8fc0f2c88f5ffbae23c7dd2342c5bd95c,-1,0,1,0.03679586,1650730790,Ticket,d9768a36e9ddaceb00448e2f7eaf9fc9688555e7a99f8972269a839c2954ca5e
85aedb298e2046bb14057fe81d64a4b8fc0f2c88f5ffbae23c7dd2342c5bd95c,-1,1,1,22.18554895,1650730790,Ticket,d9768a36e9ddaceb00448e2f7eaf9fc9688555e7a99f8972269a839c2954ca5e
98b9833ce9ab04c2606a602d0050930549138797029a5cdae5e59bb7fee06212,-1,0,1,0.03679586,1650730790,Ticket,d9768a36e9ddaceb00448e2f7eaf9fc9688555e7a99f8972269a839c2954ca5e
98b9833ce9ab04c2606a602d0050930549138797029a5cdae5e59bb7fee06212,-1,1,1,22.18554895,1650730790,Ticket,d9768a36e9ddaceb00448e2f7eaf9fc9688555e7a99f8972269a839c2954ca5e
c699c14cce55cab4396f71249d7366a5a1802ee6a4119a07774c5ebcd0de587d,-1,0,1,0.03679586,1650730790,Ticket,d9768a36e9ddaceb00448e2f7eaf9fc9688555e7a99f8972269a839c2954ca5e
c699c14cce55cab4396f71249d7366a5a1802ee6a4119a07774c5ebcd0de587d,-1,1,1,22.18554895,1650730790,Ticket,d9768a36e9ddaceb00448e2f7eaf9fc9688555e7a99f8972269a839c2954ca5e
d9768a36e9ddaceb00448e2f7eaf9fc9688555e7a99f8972269a839c2954ca5e,1,6,1,0.03679586,1650730700,Regular,3e5a885447402e3f76040dff2ecbfde74663c831e7f25d671d7fd177785b633c
d9768a36e9ddaceb00448e2f7eaf9fc9688555e7a99f8972269a839c2954ca5e,1,7,1,22.18554895,1650730700,Regular,3e5a885447402e3f76040dff2ecbfde74663c831e7f25d671d7fd177785b633c
d9768a36e9ddaceb00448e2f7eaf9fc9688555e7a99f8972269a839c2954ca5e,1,14,1,0.03679586,1650730700,Regular,08497c9c54a3e44d3be3e3df45348bc23d3abb53fa3c577c48065a689523f4c3
d9768a36e9ddaceb00448e2f7eaf9fc9688555e7a99f8972269a839c2954ca5e,1,19,1,22.18554895,1650730700,Regular,85aedb298e2046bb14057fe81d64a4b8fc0f2c88f5ffbae23c7dd2342c5bd95c
