tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8cd8ba98706f871f94612eeb163203615318a92c89187842e7a0a12988dca034,-1,1,1,139.34639166,1558852230,Vote,3a2ee51ce47ca89ff4b097aa2cc87516ba92be40c1c66c0eb0d658c1d3e45929
7289dffa54435a608e761973930c16ae4b21d60bba7086f124fc97928fd2f6cd,-1,1,1,139.34639166,1558792628,Vote,e879926e388ffc489b439dac07b68adf52a8126de50d10c5eae41ac03099c031
e5c4fadf4e6dde79a5f46d9a2e8fbfe51a51d1406c161bb76ebceac044867dd2,-1,1,1,139.34639166,1557775836,Vote,af383b37f6c779e3efa0957782d94c6bf401027a3b8cf434bb1c6aabe3abdc79
b2839a69c1ca1314d77ba5d49a7e00069409786de887659411fba59f4039b575,-1,1,1,139.34639166,1557624350,Vote,161e4fb406a200b2aa065431206b4490b85f6fc79c3b1f40456171aa11362af8
1758592be4f766fa07400b7f848dd448b14dc1dfd2a90db5706cb3db7296c700,-1,1,1,139.34639166,1557279140,Vote,30c81d86fd3718081f58f38fb2de340b797a34264984d15ffdb710a7aa2d0079
99b5a6fa85cd2a28215b8fd55cef81e2fd16ffcf6325d6b4f005cc055f4bf41a,-1,1,1,139.34639166,1557250162,Vote,1554df153a25adc883094cf0fc9816c696443aba474f88b665abff707a3e7602
3e4678bd9ec653c83146064c4bb6e2456bfbb5d1cceae968b5091425c777e4a5,-1,1,1,139.34639166,1556984315,Vote,c96b329e58d5cf6d00267140bd351b3551469918c214d80d71f3737fb7ba429f
1554df153a25adc883094cf0fc9816c696443aba474f88b665abff707a3e7602,1,0,1,139.34639166,1556925992,Ticket,99b5a6fa85cd2a28215b8fd55cef81e2fd16ffcf6325d6b4f005cc055f4bf41a
161e4fb406a200b2aa065431206b4490b85f6fc79c3b1f40456171aa11362af8,1,0,1,139.34639166,1556925992,Ticket,b2839a69c1ca1314d77ba5d49a7e00069409786de887659411fba59f4039b575
30c81d86fd3718081f58f38fb2de340b797a34264984d15ffdb710a7aa2d0079,1,0,1,139.34639166,1556925992,Ticket,1758592be4f766fa07400b7f848dd448b14dc1dfd2a90db5706cb3db7296c700
3a2ee51ce47ca89ff4b097aa2cc87516ba92be40c1c66c0eb0d658c1d3e45929,1,0,1,139.34639166,1556925992,Ticket,8cd8ba98706f871f94612eeb163203615318a92c89187842e7a0a12988dca034
af383b37f6c779e3efa0957782d94c6bf401027a3b8cf434bb1c6aabe3abdc79,1,0,1,139.34639166,1556925992,Ticket,e5c4fadf4e6dde79a5f46d9a2e8fbfe51a51d1406c161bb76ebceac044867dd2
c96b329e58d5cf6d00267140bd351b3551469918c214d80d71f3737fb7ba429f,1,0,1,139.34639166,1556925992,Ticket,3e4678bd9ec653c83146064c4bb6e2456bfbb5d1cceae968b5091425c777e4a5
e879926e388ffc489b439dac07b68adf52a8126de50d10c5eae41ac03099c031,1,0,1,139.34639166,1556925992,Ticket,7289dffa54435a608e761973930c16ae4b21d60bba7086f124fc97928fd2f6cd
