tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0af92d38d2be94dcd3ab13815463a78210b34243ed4ebd3e21cbd91ef5c2294a,-1,1,1,24.21832568,1628884888,Ticket,9a3262c650819d6941603b89ef51b8216f9190789809d9763c5e2aded473843a
0af92d38d2be94dcd3ab13815463a78210b34243ed4ebd3e21cbd91ef5c2294a,-1,0,1,0.04855407,1628884888,Ticket,9a3262c650819d6941603b89ef51b8216f9190789809d9763c5e2aded473843a
0d9d7eabc2a620b7601f893cc207b7987a5623612698cb34f43f3d10b38cd369,-1,1,1,24.21832568,1628884888,Ticket,9a3262c650819d6941603b89ef51b8216f9190789809d9763c5e2aded473843a
0d9d7eabc2a620b7601f893cc207b7987a5623612698cb34f43f3d10b38cd369,-1,0,1,0.04855407,1628884888,Ticket,9a3262c650819d6941603b89ef51b8216f9190789809d9763c5e2aded473843a
152acb6485a75eb897e08c28d4db2ec35b1c6f41f39c01331485635e433cb59b,-1,0,1,0.04855407,1628884888,Ticket,9a3262c650819d6941603b89ef51b8216f9190789809d9763c5e2aded473843a
152acb6485a75eb897e08c28d4db2ec35b1c6f41f39c01331485635e433cb59b,-1,1,1,24.21832568,1628884888,Ticket,9a3262c650819d6941603b89ef51b8216f9190789809d9763c5e2aded473843a
2698304f17b99f31641e4d9cb04f3d9301bfb7ed6b412e5661e0c0d871377627,-1,1,1,24.21832568,1628884888,Ticket,9a3262c650819d6941603b89ef51b8216f9190789809d9763c5e2aded473843a
2698304f17b99f31641e4d9cb04f3d9301bfb7ed6b412e5661e0c0d871377627,-1,0,1,0.04855407,1628884888,Ticket,9a3262c650819d6941603b89ef51b8216f9190789809d9763c5e2aded473843a
2f3815a913fa65943924d99bce3ebdf9898729fabf1a3f2bc4ac9b739464c387,-1,0,1,0.04855407,1628884888,Ticket,9a3262c650819d6941603b89ef51b8216f9190789809d9763c5e2aded473843a
2f3815a913fa65943924d99bce3ebdf9898729fabf1a3f2bc4ac9b739464c387,-1,1,1,24.21832568,1628884888,Ticket,9a3262c650819d6941603b89ef51b8216f9190789809d9763c5e2aded473843a
3539cdc1325d204dadfea6e3273a675ea838a9eb74f20903c38933a2ce8a989a,-1,1,1,24.21832568,1628884888,Ticket,9a3262c650819d6941603b89ef51b8216f9190789809d9763c5e2aded473843a
3539cdc1325d204dadfea6e3273a675ea838a9eb74f20903c38933a2ce8a989a,-1,0,1,0.04855407,1628884888,Ticket,9a3262c650819d6941603b89ef51b8216f9190789809d9763c5e2aded473843a
466e6d465056c6991d1cc60bc929457c8165f96cd9281d43b3057dd40c10b7b5,-1,1,1,24.21832568,1628884888,Ticket,9a3262c650819d6941603b89ef51b8216f9190789809d9763c5e2aded473843a
466e6d465056c6991d1cc60bc929457c8165f96cd9281d43b3057dd40c10b7b5,-1,0,1,0.04855407,1628884888,Ticket,9a3262c650819d6941603b89ef51b8216f9190789809d9763c5e2aded473843a
4e9a3da268b15d445607bd1c25fa0e2aeaabdaaabfeb663f5798279d43eea962,-1,1,1,24.21832568,1628884888,Ticket,9a3262c650819d6941603b89ef51b8216f9190789809d9763c5e2aded473843a
