tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
862e0b6040a6bf2979fa046e5adc81af0c3a8948caa6a6189ccc54c9c50d6bae,-1,4,1,231.74298277,1557174014,Regular,8b81101112b3517249e7a5a1b745377e16d07926cf1db9196df936b1bd329ff2
8b81101112b3517249e7a5a1b745377e16d07926cf1db9196df936b1bd329ff2,1,2,1,231.74298277,1557132593,Vote,862e0b6040a6bf2979fa046e5adc81af0c3a8948caa6a6189ccc54c9c50d6bae
9e24866a706a2eac3d173f62d71e5e218a7e59a4bbc936e33f07999535147996,-1,1,1,230.07629849,1556251657,Vote,5987961337355148ad50132064de21d38606979b42766cb5928c1edf3747ec76
7da48e567e65895087238be5f81270b4e45f6c973365cb34f10dbcf4a444cb07,-1,23,1,231.79603333,1555909775,Regular,4b64935800f30dfc66a94761ffed190c9c746c4de17c8fe532d0719b73a08266
14c0f9d84613cb4215231dab4dbe5e7ce5f44fbc1f0a5a4d489f7e2c05ee656c,-1,1,1,230.07629849,1555884502,Vote,a859ccf6d6ffbacabfc5a9477afc473f060cad35d0e54c4c1d0044253d76b0ee
b770ac5541e18a3ce533d8deeb6f46883cbc242280b6cebe15c3d8fca5752ec8,-1,1,1,230.07629849,1555654467,Vote,138485b83832c651f12618d2ad426f1a39beedd8c80ac20a56b67fcd15a4c61a
82317a0f44d00664b4b42c8cbad48434757f9754113e606371d164ac04ef4106,-1,1,1,230.07629849,1555454322,Vote,47d3777504cafabf981f86010bc8ed91bf2a8433da6acfbeec9b99beb23b3e80
4b64935800f30dfc66a94761ffed190c9c746c4de17c8fe532d0719b73a08266,1,2,1,231.79603333,1555412186,Vote,7da48e567e65895087238be5f81270b4e45f6c973365cb34f10dbcf4a444cb07
22c897798f5fc034ae1bd1a119c917990e012394c08753b7540fd16d6605fbfe,-1,1,1,230.07629849,1555093660,Vote,7c2c9f10082bc5fd2123445b573e872370f2e49a7cc0714a9175e405923fd5f8
7e6da6777e3a9446bc6197ad27f392db629420d973a039660c818c10f1c037da,-1,1,1,230.07629849,1555057427,Vote,6679932c5067de712b7d16b518f60b8e651060ae17c70e8308737fe511d4c31d
33264da0a0d38a81af9f66db72e4f66fa3b993ca1e0fcfcbef51b475d2af7ef5,-1,1,1,230.07629849,1554983109,Vote,7ab2516c57bac407ab5f2334515f28e0e16ad964bcecea829c7ad50826e38bb8
e9aed561d5237de88b6d1feff08a4564649bc571b4df93e399b51fd33201e9fe,-1,1,1,230.07629849,1554901934,Vote,3ab052578db6bc621bd910f59c4776025c835c28f5e9b63dca43d60fd30b68c8
9d514112287794871df9189e332edb4861311724fb06fa573514b0d5bb04ee3f,-1,1,1,230.07629849,1554772537,Vote,5f575edaf68aecd75cf1d248243589cffc2336b5c9ac0012458a56683a6168a2
097bf3c2623287c62204d4341bf3a1d17d468101353b26867cda2c0bbec71a9b,-1,12,1,231.79603333,1554505901,Regular,c8e9717ddb895533bc8321a5b1a21c2b08b5b052c1cf70c89ad161d4cb70b958
7a3e1787e6281c57830487bb9ec66c0fd5d2f70957a37d8241b4117a44a84340,-1,1,1,230.07629849,1554472447,Vote,117abdb03477f6a6825be8725b3aef4838feae225f7b1da368872ed4a66acd5d
c8e9717ddb895533bc8321a5b1a21c2b08b5b052c1cf70c89ad161d4cb70b958,1,2,1,231.79603333,1554440741,Vote,097bf3c2623287c62204d4341bf3a1d17d468101353b26867cda2c0bbec71a9b
1c763a21b8f96f43cc88636a0d84b84e8acf87f7c7af428486faebb64ad2fbff,-1,1,1,230.07629849,1554413634,Vote,c98497692021cc09a11c94346063f1ea4e0522a505041cd248c56b7fc00d09cf
6204d183f89077f22836a9cd7a7a546c495e75770ca59a2b38e127a1b7c97307,-1,8,1,231.79603333,1554388817,Regular,760ecc7bc7c11fa996b4224dfbba42f5faefc3bd4c7e462b5eb955af2c4a96f5
85237f9162cfce8c278d4f9b85dc7cb384ea45235fdea087ee0e8b26ce597bce,-1,13,1,231.79603333,1554354182,Regular,5c5c0304aaddafc2d4a65d73580eed93b6e2d1bbb088690a0bc88ac3d3651fe0
760ecc7bc7c11fa996b4224dfbba42f5faefc3bd4c7e462b5eb955af2c4a96f5,1,2,1,231.79603333,1554346018,Vote,6204d183f89077f22836a9cd7a7a546c495e75770ca59a2b38e127a1b7c97307
82fc99c5fd8338754b28d6b49aa34ca5b6ab2acee100169dfde11f8bce51b163,-1,22,1,231.79603333,1554302261,Regular,bab3b4e4fd22f9c876476a2882bf4ac63430c610b68b7761bf2d7ac9cec5f124
bab3b4e4fd22f9c876476a2882bf4ac63430c610b68b7761bf2d7ac9cec5f124,1,2,1,231.79603333,1554241728,Vote,82fc99c5fd8338754b28d6b49aa34ca5b6ab2acee100169dfde11f8bce51b163
bf8fed396ddecc5c58746c1c2b415ba3f83bc83a1f69ce8c8d7076c5ae3cc8ab,-1,1,1,230.07629849,1554195048,Vote,8d8301c5f8a1ea275bfcbf78a08c42c1bcf05c25f49ba72e54a6894bde141bef
6a0972a590e5fa88ef86c9ab4dda73f898eef7f46c8a4975a42a11a46b79b4ad,-1,1,1,230.07629849,1554131064,Vote,d8cd3d6e8dea7b81a18a8f8ceb50fce9d0eed87af6a73a54f7e9d4f5be958dda
63c23c6886761f81f14660bd362d5aa9084fa777e5a66dd97fb22585cbb6c61a,-1,1,1,230.07629849,1554067417,Vote,faa5c6893fcd5af7a973b484ea54c7027efd5bb0b12973d1077b1355a033e6c5
6c14ca7b93de294b8724b3e0dd3d80c6ceb31406985c4a9fad0a7a7becea7a05,-1,1,1,230.07629849,1553981524,Vote,dcc3cc6e74f4ed6bc1ad99e9e5c9bcab96a7b2784195b485747e2a297f6a927d
af5a39a64a920733d72af9fd90a94df288895eed5ba2f766bd9386998b5fa1e7,-1,1,1,230.07629849,1553967280,Vote,9374970184c14cdc055490ded659b79f04b6b0f4f1bc2b46dc078c63ebabb59a
8d9758060cb11bfe5f382e25b981f57d4378654a07bee81b9da7eb3ef5ee16e8,-1,1,1,230.07629849,1553921524,Vote,cf185259808b7acd6b7d63bc0246cea8846912c3be645a22dd49fa3fd00ed9a6
5c5c0304aaddafc2d4a65d73580eed93b6e2d1bbb088690a0bc88ac3d3651fe0,1,2,1,231.79603333,1553872277,Vote,85237f9162cfce8c278d4f9b85dc7cb384ea45235fdea087ee0e8b26ce597bce
227cc6d921536524d0472cbd106662b731dfc85f4cc853a7008f82767f8db59c,-1,1,1,230.07629849,1553810422,Vote,b1b46b35d8851507523a2f0495cd168b4203b8d3b562d9a706af4a612e0f5f3d
25b542077816badfb2c89901ff3d87573972c6966c02f36f8934a84ac5e88910,-1,0,1,231.85077249,1553783443,Regular,a6cf58e84ee5e387d1e78e8a167b417ab1a6f0ce49999bdbadd2e6db269b5905
9b9f8ad5cdefd69e3714381b4b3834ca25a1505dc9cc6d142715acef9366fbf7,-1,1,1,230.07629849,1553769175,Vote,f67189d49e10d1e0376faa805f2f843c8ed8b8d06d1e42a39142dc8c68b4823a
a6cf58e84ee5e387d1e78e8a167b417ab1a6f0ce49999bdbadd2e6db269b5905,1,2,1,231.85077249,1553748851,Vote,25b542077816badfb2c89901ff3d87573972c6966c02f36f8934a84ac5e88910
f677067193ff923f6c1f4378979ccebede8d6a8b1a7ad2651e163ec89f37d99c,-1,1,1,230.07629849,1553703505,Vote,360cbfc60e45b415461189057ae161b79725c2f535206d7621bab029ead15328
360cbfc60e45b415461189057ae161b79725c2f535206d7621bab029ead15328,1,0,1,230.07629849,1553642586,Ticket,f677067193ff923f6c1f4378979ccebede8d6a8b1a7ad2651e163ec89f37d99c
47d3777504cafabf981f86010bc8ed91bf2a8433da6acfbeec9b99beb23b3e80,1,0,1,230.07629849,1553642586,Ticket,82317a0f44d00664b4b42c8cbad48434757f9754113e606371d164ac04ef4106
5987961337355148ad50132064de21d38606979b42766cb5928c1edf3747ec76,1,0,1,230.07629849,1553642586,Ticket,9e24866a706a2eac3d173f62d71e5e218a7e59a4bbc936e33f07999535147996
6679932c5067de712b7d16b518f60b8e651060ae17c70e8308737fe511d4c31d,1,0,1,230.07629849,1553642586,Ticket,7e6da6777e3a9446bc6197ad27f392db629420d973a039660c818c10f1c037da
7c2c9f10082bc5fd2123445b573e872370f2e49a7cc0714a9175e405923fd5f8,1,0,1,230.07629849,1553642586,Ticket,22c897798f5fc034ae1bd1a119c917990e012394c08753b7540fd16d6605fbfe
9374970184c14cdc055490ded659b79f04b6b0f4f1bc2b46dc078c63ebabb59a,1,0,1,230.07629849,1553642586,Ticket,af5a39a64a920733d72af9fd90a94df288895eed5ba2f766bd9386998b5fa1e7
b1b46b35d8851507523a2f0495cd168b4203b8d3b562d9a706af4a612e0f5f3d,1,0,1,230.07629849,1553642586,Ticket,227cc6d921536524d0472cbd106662b731dfc85f4cc853a7008f82767f8db59c
d8cd3d6e8dea7b81a18a8f8ceb50fce9d0eed87af6a73a54f7e9d4f5be958dda,1,0,1,230.07629849,1553642586,Ticket,6a0972a590e5fa88ef86c9ab4dda73f898eef7f46c8a4975a42a11a46b79b4ad
dcc3cc6e74f4ed6bc1ad99e9e5c9bcab96a7b2784195b485747e2a297f6a927d,1,0,1,230.07629849,1553642586,Ticket,6c14ca7b93de294b8724b3e0dd3d80c6ceb31406985c4a9fad0a7a7becea7a05
f67189d49e10d1e0376faa805f2f843c8ed8b8d06d1e42a39142dc8c68b4823a,1,0,1,230.07629849,1553642586,Ticket,9b9f8ad5cdefd69e3714381b4b3834ca25a1505dc9cc6d142715acef9366fbf7
117abdb03477f6a6825be8725b3aef4838feae225f7b1da368872ed4a66acd5d,1,0,1,230.07629849,1553642446,Ticket,7a3e1787e6281c57830487bb9ec66c0fd5d2f70957a37d8241b4117a44a84340
138485b83832c651f12618d2ad426f1a39beedd8c80ac20a56b67fcd15a4c61a,1,0,1,230.07629849,1553642446,Ticket,b770ac5541e18a3ce533d8deeb6f46883cbc242280b6cebe15c3d8fca5752ec8
3ab052578db6bc621bd910f59c4776025c835c28f5e9b63dca43d60fd30b68c8,1,0,1,230.07629849,1553642446,Ticket,e9aed561d5237de88b6d1feff08a4564649bc571b4df93e399b51fd33201e9fe
5f575edaf68aecd75cf1d248243589cffc2336b5c9ac0012458a56683a6168a2,1,0,1,230.07629849,1553642446,Ticket,9d514112287794871df9189e332edb4861311724fb06fa573514b0d5bb04ee3f
7ab2516c57bac407ab5f2334515f28e0e16ad964bcecea829c7ad50826e38bb8,1,0,1,230.07629849,1553642446,Ticket,33264da0a0d38a81af9f66db72e4f66fa3b993ca1e0fcfcbef51b475d2af7ef5
8d8301c5f8a1ea275bfcbf78a08c42c1bcf05c25f49ba72e54a6894bde141bef,1,0,1,230.07629849,1553642446,Ticket,bf8fed396ddecc5c58746c1c2b415ba3f83bc83a1f69ce8c8d7076c5ae3cc8ab
a859ccf6d6ffbacabfc5a9477afc473f060cad35d0e54c4c1d0044253d76b0ee,1,0,1,230.07629849,1553642446,Ticket,14c0f9d84613cb4215231dab4dbe5e7ce5f44fbc1f0a5a4d489f7e2c05ee656c
c98497692021cc09a11c94346063f1ea4e0522a505041cd248c56b7fc00d09cf,1,0,1,230.07629849,1553642446,Ticket,1c763a21b8f96f43cc88636a0d84b84e8acf87f7c7af428486faebb64ad2fbff
cf185259808b7acd6b7d63bc0246cea8846912c3be645a22dd49fa3fd00ed9a6,1,0,1,230.07629849,1553642446,Ticket,8d9758060cb11bfe5f382e25b981f57d4378654a07bee81b9da7eb3ef5ee16e8
faa5c6893fcd5af7a973b484ea54c7027efd5bb0b12973d1077b1355a033e6c5,1,0,1,230.07629849,1553642446,Ticket,63c23c6886761f81f14660bd362d5aa9084fa777e5a66dd97fb22585cbb6c61a
