tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
279111ab683b106618a2f180344a900b1f4ce16934070c5fdf9bb40800491713,-1,0,1,0.06989375,1595416915,Ticket,135914e0260a2e8ae06a325a45ae942919555054e5618c2186554df6195abe3d
279111ab683b106618a2f180344a900b1f4ce16934070c5fdf9bb40800491713,-1,1,1,9.58974444,1595416915,Ticket,135914e0260a2e8ae06a325a45ae942919555054e5618c2186554df6195abe3d
4bc9c9f8d6aad8ba6f12ed507fe9f7a666e21a06f6badb6e71a43ad62b4f1474,-1,0,1,0.06989375,1595416915,Ticket,135914e0260a2e8ae06a325a45ae942919555054e5618c2186554df6195abe3d
4bc9c9f8d6aad8ba6f12ed507fe9f7a666e21a06f6badb6e71a43ad62b4f1474,-1,1,1,9.58974444,1595416915,Ticket,135914e0260a2e8ae06a325a45ae942919555054e5618c2186554df6195abe3d
7b18ac030154d6cec53d85591dc6ebc810f73ba715ed379e5bdf38a5c3062143,-1,1,1,9.58974444,1595416915,Ticket,135914e0260a2e8ae06a325a45ae942919555054e5618c2186554df6195abe3d
7b18ac030154d6cec53d85591dc6ebc810f73ba715ed379e5bdf38a5c3062143,-1,0,1,0.06989375,1595416915,Ticket,135914e0260a2e8ae06a325a45ae942919555054e5618c2186554df6195abe3d
8e0dcda2d7782b1ed5b066a6f410a6d2eb87ea7f013acc98187b6df4054c4eae,-1,0,1,0.06989375,1595416915,Ticket,135914e0260a2e8ae06a325a45ae942919555054e5618c2186554df6195abe3d
8e0dcda2d7782b1ed5b066a6f410a6d2eb87ea7f013acc98187b6df4054c4eae,-1,1,1,9.58974444,1595416915,Ticket,135914e0260a2e8ae06a325a45ae942919555054e5618c2186554df6195abe3d
03093ee8d131f152759c8d31b28bdcac467d1e325bf08a6e0098b592f88ecbfe,-1,1,1,9.58974444,1595416644,Ticket,135914e0260a2e8ae06a325a45ae942919555054e5618c2186554df6195abe3d
03093ee8d131f152759c8d31b28bdcac467d1e325bf08a6e0098b592f88ecbfe,-1,0,1,0.06989375,1595416644,Ticket,135914e0260a2e8ae06a325a45ae942919555054e5618c2186554df6195abe3d
35be3585d153dd9de7f467261ea71ad8ebf4454ccd90dc7d96a0833319e24a20,-1,0,1,0.06989375,1595416644,Ticket,135914e0260a2e8ae06a325a45ae942919555054e5618c2186554df6195abe3d
35be3585d153dd9de7f467261ea71ad8ebf4454ccd90dc7d96a0833319e24a20,-1,1,1,9.58974444,1595416644,Ticket,135914e0260a2e8ae06a325a45ae942919555054e5618c2186554df6195abe3d
40d858a56ac463e0821ea61c3abdc82007a1eaa5d5222c37b40b83e9eb4bffa3,-1,1,1,9.58974444,1595416644,Ticket,135914e0260a2e8ae06a325a45ae942919555054e5618c2186554df6195abe3d
40d858a56ac463e0821ea61c3abdc82007a1eaa5d5222c37b40b83e9eb4bffa3,-1,0,1,0.06989375,1595416644,Ticket,135914e0260a2e8ae06a325a45ae942919555054e5618c2186554df6195abe3d
58b81b8778e63caa9f01d29af450fe16cd8dfc02b3e2a9a1260f862daadaf35f,-1,0,1,0.06989375,1595416644,Ticket,135914e0260a2e8ae06a325a45ae942919555054e5618c2186554df6195abe3d
58b81b8778e63caa9f01d29af450fe16cd8dfc02b3e2a9a1260f862daadaf35f,-1,1,1,9.58974444,1595416644,Ticket,135914e0260a2e8ae06a325a45ae942919555054e5618c2186554df6195abe3d
7df314b7bc74572efd0664cab20b9d5a087a2bee44859e228ffd572abf7ff05b,-1,0,1,0.06989375,1595416644,Ticket,135914e0260a2e8ae06a325a45ae942919555054e5618c2186554df6195abe3d
7df314b7bc74572efd0664cab20b9d5a087a2bee44859e228ffd572abf7ff05b,-1,1,1,9.58974444,1595416644,Ticket,135914e0260a2e8ae06a325a45ae942919555054e5618c2186554df6195abe3d
8749694cd893459ffa9832b12a92fa2acbe1718f5e55e47e7dfe0eceb316ec15,-1,0,1,0.06989375,1595416644,Ticket,135914e0260a2e8ae06a325a45ae942919555054e5618c2186554df6195abe3d
8749694cd893459ffa9832b12a92fa2acbe1718f5e55e47e7dfe0eceb316ec15,-1,1,1,9.58974444,1595416644,Ticket,135914e0260a2e8ae06a325a45ae942919555054e5618c2186554df6195abe3d
d2a518f558386318f3d7b2a932c0d85a8191e7a5346962ff97f8b13ab8f70dd1,-1,0,1,0.06989375,1595416644,Ticket,135914e0260a2e8ae06a325a45ae942919555054e5618c2186554df6195abe3d
d2a518f558386318f3d7b2a932c0d85a8191e7a5346962ff97f8b13ab8f70dd1,-1,1,1,9.58974444,1595416644,Ticket,135914e0260a2e8ae06a325a45ae942919555054e5618c2186554df6195abe3d
