tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
029129da86a6b02c871d8586f5b388c15530a8592860d57bff66e5d9064603b9,-1,1,1,14.4676311,1668766038,Ticket,a76fbd116e5334101f52177e05c5578864d57298ef4a66f95fa673c3bb8fa342
029129da86a6b02c871d8586f5b388c15530a8592860d57bff66e5d9064603b9,-1,0,1,0.02939937,1668766038,Ticket,a76fbd116e5334101f52177e05c5578864d57298ef4a66f95fa673c3bb8fa342
a17684724b6ff1fdd14992ad874d1edb2f01087209cd7d0b3c909b40ce8eb446,-1,0,1,0.02939937,1668766038,Ticket,a76fbd116e5334101f52177e05c5578864d57298ef4a66f95fa673c3bb8fa342
a17684724b6ff1fdd14992ad874d1edb2f01087209cd7d0b3c909b40ce8eb446,-1,1,1,14.4676311,1668766038,Ticket,a76fbd116e5334101f52177e05c5578864d57298ef4a66f95fa673c3bb8fa342
b3f00816b0b31004d837f658d919875fabbea80402aa5939c556ed6841793987,-1,0,1,0.02939937,1668766038,Ticket,a76fbd116e5334101f52177e05c5578864d57298ef4a66f95fa673c3bb8fa342
b3f00816b0b31004d837f658d919875fabbea80402aa5939c556ed6841793987,-1,1,1,14.4676311,1668766038,Ticket,a76fbd116e5334101f52177e05c5578864d57298ef4a66f95fa673c3bb8fa342
bed79d93cd57fd954de3dd22d0c15ce7c4c520e3e4b80c3a5ef4ecac67b568c4,-1,1,1,14.4676311,1668766038,Ticket,a76fbd116e5334101f52177e05c5578864d57298ef4a66f95fa673c3bb8fa342
bed79d93cd57fd954de3dd22d0c15ce7c4c520e3e4b80c3a5ef4ecac67b568c4,-1,0,1,0.02939937,1668766038,Ticket,a76fbd116e5334101f52177e05c5578864d57298ef4a66f95fa673c3bb8fa342
f7c304fa3a2d61bf32671e0882ae50446c2cf37c0b9fb4af743367f3b7d46493,-1,0,1,0.02939937,1668766038,Ticket,a76fbd116e5334101f52177e05c5578864d57298ef4a66f95fa673c3bb8fa342
f7c304fa3a2d61bf32671e0882ae50446c2cf37c0b9fb4af743367f3b7d46493,-1,1,1,14.4676311,1668766038,Ticket,a76fbd116e5334101f52177e05c5578864d57298ef4a66f95fa673c3bb8fa342
a76fbd116e5334101f52177e05c5578864d57298ef4a66f95fa673c3bb8fa342,1,3,1,14.4676311,1668765989,Regular,029129da86a6b02c871d8586f5b388c15530a8592860d57bff66e5d9064603b9
a76fbd116e5334101f52177e05c5578864d57298ef4a66f95fa673c3bb8fa342,1,0,1,0.02939937,1668765989,Regular,f7c304fa3a2d61bf32671e0882ae50446c2cf37c0b9fb4af743367f3b7d46493
a76fbd116e5334101f52177e05c5578864d57298ef4a66f95fa673c3bb8fa342,1,1,1,14.4676311,1668765989,Regular,f7c304fa3a2d61bf32671e0882ae50446c2cf37c0b9fb4af743367f3b7d46493
a76fbd116e5334101f52177e05c5578864d57298ef4a66f95fa673c3bb8fa342,1,8,1,0.02939937,1668765989,Regular,bed79d93cd57fd954de3dd22d0c15ce7c4c520e3e4b80c3a5ef4ecac67b568c4
a76fbd116e5334101f52177e05c5578864d57298ef4a66f95fa673c3bb8fa342,1,9,1,14.4676311,1668765989,Regular,bed79d93cd57fd954de3dd22d0c15ce7c4c520e3e4b80c3a5ef4ecac67b568c4
a76fbd116e5334101f52177e05c5578864d57298ef4a66f95fa673c3bb8fa342,1,4,1,0.02939937,1668765989,Regular,b3f00816b0b31004d837f658d919875fabbea80402aa5939c556ed6841793987
a76fbd116e5334101f52177e05c5578864d57298ef4a66f95fa673c3bb8fa342,1,5,1,14.4676311,1668765989,Regular,b3f00816b0b31004d837f658d919875fabbea80402aa5939c556ed6841793987
a76fbd116e5334101f52177e05c5578864d57298ef4a66f95fa673c3bb8fa342,1,6,1,0.02939937,1668765989,Regular,a17684724b6ff1fdd14992ad874d1edb2f01087209cd7d0b3c909b40ce8eb446
a76fbd116e5334101f52177e05c5578864d57298ef4a66f95fa673c3bb8fa342,1,7,1,14.4676311,1668765989,Regular,a17684724b6ff1fdd14992ad874d1edb2f01087209cd7d0b3c909b40ce8eb446
a76fbd116e5334101f52177e05c5578864d57298ef4a66f95fa673c3bb8fa342,1,2,1,0.02939937,1668765989,Regular,029129da86a6b02c871d8586f5b388c15530a8592860d57bff66e5d9064603b9
