tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09b6f676f2791d24fbf0bac0fe18276823cd5bd10a75a53fd93a73c25ba54496,-1,1,1,15.30527429,1653337685,Ticket,664e6f68631253133cf981e338c3369b4c7139e8e5dc1cbd857b2363643c43f1
09b6f676f2791d24fbf0bac0fe18276823cd5bd10a75a53fd93a73c25ba54496,-1,0,1,0.03534595,1653337685,Ticket,664e6f68631253133cf981e338c3369b4c7139e8e5dc1cbd857b2363643c43f1
2ec6c57be44f418b63d7a0a7a06c887ec818346bc2cbcb044551a3d3f2c51b79,-1,0,1,0.03534595,1653337560,Ticket,664e6f68631253133cf981e338c3369b4c7139e8e5dc1cbd857b2363643c43f1
2ec6c57be44f418b63d7a0a7a06c887ec818346bc2cbcb044551a3d3f2c51b79,-1,1,1,15.30527429,1653337560,Ticket,664e6f68631253133cf981e338c3369b4c7139e8e5dc1cbd857b2363643c43f1
63bf3d320d21ce86c2957b5a342c429bc56b280d955e023ddcf07b06a60d326c,-1,1,1,15.30527429,1653337560,Ticket,664e6f68631253133cf981e338c3369b4c7139e8e5dc1cbd857b2363643c43f1
63bf3d320d21ce86c2957b5a342c429bc56b280d955e023ddcf07b06a60d326c,-1,0,1,0.03534595,1653337560,Ticket,664e6f68631253133cf981e338c3369b4c7139e8e5dc1cbd857b2363643c43f1
867219a6c567e3da4c75d6a582e0fb12c1e0453b3eb3bfa122b56d15d4d8d025,-1,0,1,0.03534595,1653337560,Ticket,664e6f68631253133cf981e338c3369b4c7139e8e5dc1cbd857b2363643c43f1
867219a6c567e3da4c75d6a582e0fb12c1e0453b3eb3bfa122b56d15d4d8d025,-1,1,1,15.30527429,1653337560,Ticket,664e6f68631253133cf981e338c3369b4c7139e8e5dc1cbd857b2363643c43f1
b4184a1f35ebc745043c1268b90266e40ed5f58b8f61f50603dd3e251156ef20,-1,0,1,0.03534595,1653337560,Ticket,664e6f68631253133cf981e338c3369b4c7139e8e5dc1cbd857b2363643c43f1
b4184a1f35ebc745043c1268b90266e40ed5f58b8f61f50603dd3e251156ef20,-1,1,1,15.30527429,1653337560,Ticket,664e6f68631253133cf981e338c3369b4c7139e8e5dc1cbd857b2363643c43f1
b7b7370e75df13574f27df6b97f3df6fedd68f38df067cae57d4f871789b3a36,-1,0,1,0.03534595,1653337560,Ticket,664e6f68631253133cf981e338c3369b4c7139e8e5dc1cbd857b2363643c43f1
