tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
651dff8d77c5050ae3584f7317445f705cba198a4851e334cb3b0f63d7ea0a69,-1,1,1,155.145373,1570488521,Vote,7428248a63383bf7155b2e0b1254cc8603aee5448297985a2ec4a2ef51741387
8bd32d5b211874aaa7a7ebd9ebdcd00dd1b687e61cbf200221c2cb8b42f7d72a,-1,1,1,155.145373,1569624264,Vote,fb7b5cb22d0007d8424098f06b0b634bc3717701afb5228be79e90808a1c620d
117c90eac81c9da99650e4aff5b92da0b17c9737e2766a3371df397abd6c4342,-1,1,1,155.145373,1569435670,Vote,09f855d66633c89299d40b78fc5b3600534070cb59e342c2e82b908c8ac5786f
8b5f42d626d844bda6b5d4251bedab070fbbc813710a2efe86aaca16c00bf995,-1,1,1,155.145373,1569035938,Vote,af93177766d7682863f55a85b583b3f41de78bec893d85dc8f066806dbf2e07e
c005cfc83c0ef6d94ece54ac1860c976c50a9ac4027c1b88520c67f48de3d3d2,-1,1,1,155.145373,1568392882,Vote,4b1875b420cab73c56f54976982f29b73d1f5ec33ef480b3bfa6566b109d6503
09f855d66633c89299d40b78fc5b3600534070cb59e342c2e82b908c8ac5786f,1,0,1,155.145373,1568315403,Ticket,117c90eac81c9da99650e4aff5b92da0b17c9737e2766a3371df397abd6c4342
4b1875b420cab73c56f54976982f29b73d1f5ec33ef480b3bfa6566b109d6503,1,0,1,155.145373,1568315403,Ticket,c005cfc83c0ef6d94ece54ac1860c976c50a9ac4027c1b88520c67f48de3d3d2
7428248a63383bf7155b2e0b1254cc8603aee5448297985a2ec4a2ef51741387,1,0,1,155.145373,1568315403,Ticket,651dff8d77c5050ae3584f7317445f705cba198a4851e334cb3b0f63d7ea0a69
af93177766d7682863f55a85b583b3f41de78bec893d85dc8f066806dbf2e07e,1,0,1,155.145373,1568315403,Ticket,8b5f42d626d844bda6b5d4251bedab070fbbc813710a2efe86aaca16c00bf995
fb7b5cb22d0007d8424098f06b0b634bc3717701afb5228be79e90808a1c620d,1,0,1,155.145373,1568315403,Ticket,8bd32d5b211874aaa7a7ebd9ebdcd00dd1b687e61cbf200221c2cb8b42f7d72a
