tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b253245f431f1c3086443de6c716b238ab831b2e0400e6ab18a8ade8b080ef7,-1,1,1,14.98630791,1632761113,Ticket,7d7f2df9fd906722ba2ea41c53b24ca33deb96d792843c745dd21507322fb476
1b253245f431f1c3086443de6c716b238ab831b2e0400e6ab18a8ade8b080ef7,-1,0,1,0.04498536,1632761113,Ticket,7d7f2df9fd906722ba2ea41c53b24ca33deb96d792843c745dd21507322fb476
5a398a0c0dbca659087dce71d594060f5ee7f853d70fe97cec246cf01dbcc936,-1,0,1,0.04498536,1632761113,Ticket,7d7f2df9fd906722ba2ea41c53b24ca33deb96d792843c745dd21507322fb476
5a398a0c0dbca659087dce71d594060f5ee7f853d70fe97cec246cf01dbcc936,-1,1,1,14.98630791,1632761113,Ticket,7d7f2df9fd906722ba2ea41c53b24ca33deb96d792843c745dd21507322fb476
9d3dc5d252897178f249329221602c1a48d88123d6f5fcdde90d0ca7ec60ff81,-1,1,1,14.98630791,1632761113,Ticket,7d7f2df9fd906722ba2ea41c53b24ca33deb96d792843c745dd21507322fb476
9d3dc5d252897178f249329221602c1a48d88123d6f5fcdde90d0ca7ec60ff81,-1,0,1,0.04498536,1632761113,Ticket,7d7f2df9fd906722ba2ea41c53b24ca33deb96d792843c745dd21507322fb476
b09346604c4cb783325362959282eb12ecf26fcba7dc4068598de57dd6d45dc1,-1,1,1,14.98630791,1632761113,Ticket,7d7f2df9fd906722ba2ea41c53b24ca33deb96d792843c745dd21507322fb476
b09346604c4cb783325362959282eb12ecf26fcba7dc4068598de57dd6d45dc1,-1,0,1,0.04498536,1632761113,Ticket,7d7f2df9fd906722ba2ea41c53b24ca33deb96d792843c745dd21507322fb476
c1f6ff0528abff43b7908bcba7198882c1ac5ac1ee0c4163bf1d5b87bb95222c,-1,1,1,14.98630791,1632761113,Ticket,7d7f2df9fd906722ba2ea41c53b24ca33deb96d792843c745dd21507322fb476
c1f6ff0528abff43b7908bcba7198882c1ac5ac1ee0c4163bf1d5b87bb95222c,-1,0,1,0.04498536,1632761113,Ticket,7d7f2df9fd906722ba2ea41c53b24ca33deb96d792843c745dd21507322fb476
d571b3876aa553b195a52d13e81256c7e76c79b999d72b75dbc690e26ba893f3,-1,0,1,0.04498536,1632761113,Ticket,7d7f2df9fd906722ba2ea41c53b24ca33deb96d792843c745dd21507322fb476
d571b3876aa553b195a52d13e81256c7e76c79b999d72b75dbc690e26ba893f3,-1,1,1,14.98630791,1632761113,Ticket,7d7f2df9fd906722ba2ea41c53b24ca33deb96d792843c745dd21507322fb476
dacdbe578e1bcc50f0f1988be9ff2e2a647e13c2368494ff5e2bd6bcc7b99c5b,-1,1,1,14.98630791,1632761113,Ticket,7d7f2df9fd906722ba2ea41c53b24ca33deb96d792843c745dd21507322fb476
dacdbe578e1bcc50f0f1988be9ff2e2a647e13c2368494ff5e2bd6bcc7b99c5b,-1,0,1,0.04498536,1632761113,Ticket,7d7f2df9fd906722ba2ea41c53b24ca33deb96d792843c745dd21507322fb476
2db825a87a15eaf983ce4566be284b4f0e3274c46f1e8ba0b605e136ce147a27,-1,0,1,0.04498536,1632761094,Ticket,7d7f2df9fd906722ba2ea41c53b24ca33deb96d792843c745dd21507322fb476
2db825a87a15eaf983ce4566be284b4f0e3274c46f1e8ba0b605e136ce147a27,-1,1,1,14.98630791,1632761094,Ticket,7d7f2df9fd906722ba2ea41c53b24ca33deb96d792843c745dd21507322fb476
41a9bde4607b949960b96592553b12db06355d5269534014ad8710501c099818,-1,0,1,0.04498536,1632761094,Ticket,7d7f2df9fd906722ba2ea41c53b24ca33deb96d792843c745dd21507322fb476
41a9bde4607b949960b96592553b12db06355d5269534014ad8710501c099818,-1,1,1,14.98630791,1632761094,Ticket,7d7f2df9fd906722ba2ea41c53b24ca33deb96d792843c745dd21507322fb476
