tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4,-1,166,1,30.3022526,1588035843,Regular,10df75fd823211e907e664ba06f9cdc764a2a0415952942b0361e00cc86a0ede
958d1f88a8b396ea6aca053c5087d577f42e09de56a97b339c4265a19368c75b,-1,75,1,30.3022526,1587945554,Regular,af7d4665aba185f67a95886dcee9373e06a3f3326492609e5c7cbb73299da9c5
42cc5e71318f4a4ad4dfa3d7b1546c3a516b63641760c261de617ec584fc25da,-1,61,1,30.34091367,1583716194,Regular,513b9e910a2c4bddfa8d58ade6239f0c44704185dacacba8ffba2eebc3e72882
361670d54afe3e839f37c81115f1dfce5aed4b45d3491693312d94564b21275f,-1,4,1,30.26478416,1583630864,Regular,8cea99f7ca1ac0f0db02e45e6bcdef4a64749ed2814dfee8ab59cc78a8b7566e
361670d54afe3e839f37c81115f1dfce5aed4b45d3491693312d94564b21275f,-1,150,1,30.3022526,1583630864,Regular,504b65f2246936994b43e802a936fc705e42c25a54f315ce1eaca81d5596d074
8cea99f7ca1ac0f0db02e45e6bcdef4a64749ed2814dfee8ab59cc78a8b7566e,1,3,1,30.26478416,1583365729,Vote,361670d54afe3e839f37c81115f1dfce5aed4b45d3491693312d94564b21275f
7478ee930fe17d68162147a71c229c4efa483375ce2ea5f64aebc8b69f08775e,-1,163,1,30.3022526,1582748206,Regular,7a64a2f999fd96f20b7434e65442f6494b2d4a9c5164b91122e73a9b2aa2f640
10df75fd823211e907e664ba06f9cdc764a2a0415952942b0361e00cc86a0ede,1,3,1,30.3022526,1582354364,Vote,102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4
7a64a2f999fd96f20b7434e65442f6494b2d4a9c5164b91122e73a9b2aa2f640,1,3,1,30.3022526,1582319594,Vote,7478ee930fe17d68162147a71c229c4efa483375ce2ea5f64aebc8b69f08775e
b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898,-1,11,1,30.3022526,1582169906,Regular,a3710ff579e6c719e8c52877d167c52454e8e58f494cf75955c1c90b67a7e716
b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898,-1,173,1,30.3022526,1582169906,Regular,58ec2cafd25aa08ce140aa36a60aa4b59350208f154da74372e63ebf37c7fd4c
b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898,-1,101,1,30.34091367,1582169906,Regular,f15f69212bffc9de271bc3329dd1fc5d11b7b3ba9a60d77ff7bbe275214c2948
