tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4a13523533701f9d04154f0c9879add57bd16604583cf7e6ffccaed7546711d,-1,0,1,223.90850066,1558361991,Revocation,b79492e2cf44f5311ed256cc694f78eb00408c86fd3c6b00b553e449a5eeb9ca
f80258e4ded5b2282fb8b7964803346da1abe311e178a7b94ec353bc20cdfcfe,-1,1,1,223.90850066,1555748621,Vote,529f8266a2808b068e4f9f8d61bf4291a1739508bbb67e20c7052ffffc4d7cb6
cc258fd0ce4a52802af3ce0430199fd3bd6542804174df436928cc0bbe62f4da,-1,1,1,223.90850066,1554772320,Vote,2aeff551e291546d23f65ae0dede3d0a42c3a0c4770ac902344f87424ff61797
432b32d0a367f8e2ec76c6621aae4a74af2dd15a53e278e64fea36192bc52f16,-1,1,1,223.90850066,1554673768,Vote,12fa572a490d2dff280a02b7c6b4abc1bc01aa029d039ff08c3bc2f5edc9be68
e273af31e641f1dc49530a5f8857af719b00a7455535b99ebc10c2253c5819f3,-1,1,1,223.90850066,1554331395,Vote,a947db6e024e63224ff482b74e80455fac029eb7a9bb5462a434428c057c93f7
06dc9f3ddc3f27e4dc71bcb2bff0ae3676c893308d45bfcb4c86118466562d32,-1,1,1,223.90850066,1553732010,Vote,ad36e9e12d08b1acfa3275b6c5eafc092ebe1be0541ed888d18ecb247cd59c39
f23cb5f7b32f7d0ea8cb1eaac96e665fe8c223b6c5aa22dd9b28bf06d50a2f07,-1,2,1,225.68297466,1553672357,Regular,0a9dbcdbcd003850f077a7d8b95c13095e50a455512cae1371e9b4946d5f6bbe
0b69b3172c2fd15d486f14a4b0cdd0d50d298079ab0e54b1e4152111b87a26c5,-1,4,1,225.68297466,1553640374,Regular,c6d5d3e6dfeaed9e531e2d63a0afd1b9c0180564cbdf244f5fff773dec3c9481
0a9dbcdbcd003850f077a7d8b95c13095e50a455512cae1371e9b4946d5f6bbe,1,2,1,225.68297466,1553635422,Vote,f23cb5f7b32f7d0ea8cb1eaac96e665fe8c223b6c5aa22dd9b28bf06d50a2f07
083cc10aa5204988257bf9c7eaae5c3c52816859c64e890062f76900c9e428be,-1,34,1,225.68297466,1553630714,Regular,f9077ff7e22cbfc5a5d840fc8d34f19e05f23ddccf9e91ec4756b2e3f1eab64c
65d4ed333f6488833d320e90469dc639655eeba45c7e2d7932fa1a9724a82046,-1,17,1,225.68297466,1553626107,Regular,f32893ff977b13d32e7bd9c1f23e3b75d549cf5fbd14061eb58ed10248306532
ad64cf112335a137e6721d0700762adb08c68e4b82d505ca7cb5f9b4bf12319e,-1,1,1,223.90850066,1553590254,Vote,8abb35591fa2ce8702654ae745e38f3fd8604e7fc74908cfe97ea72c691de37f
f32893ff977b13d32e7bd9c1f23e3b75d549cf5fbd14061eb58ed10248306532,1,2,1,225.68297466,1553551599,Vote,65d4ed333f6488833d320e90469dc639655eeba45c7e2d7932fa1a9724a82046
853688db5e4098e57b00e0b362491d82c60ec20c549da5b5aca493cf2d14ad3f,-1,1,1,223.90850066,1553502351,Vote,9b83cbb069684e52a6bbd80468f62429092dae989b4d885f70c43e794c328868
a4217fbbb1ea9f4dc9a5cbe5951e91f4857041ba9a19062b19d3acb508505f22,-1,1,1,223.90850066,1553206137,Vote,a006908ae53cc3327562ff307a1e490123f3e98f0b4da5fd5cd7e9a0b9a979f1
c6d5d3e6dfeaed9e531e2d63a0afd1b9c0180564cbdf244f5fff773dec3c9481,1,2,1,225.68297466,1552851571,Vote,0b69b3172c2fd15d486f14a4b0cdd0d50d298079ab0e54b1e4152111b87a26c5
5d6d95b5d2127464790ee5004e2ab8d460d3e6baf87e1fbbd9f0812c95633836,-1,1,1,223.90850066,1552851553,Vote,df6ec5826567855d3ac8e1d7442740c62868578917996647c12a8febc82088be
02ffc14c5f80cae32a2df0ada530fe00acf0a377640d252dd536e40140d12ebe,-1,1,1,223.90850066,1552827115,Vote,2f21433f702703df6f55592875be4d319d284d63096d480706f583f7f07480c0
58f7e35d58e2afe4be18818802e1553b37e4be715da1388329f43334961e4077,-1,1,1,225.68297466,1552774813,Regular,cc788db86eeda967a457df7e223873d6b291e84b871cc4d4679233f2ad72e61e
8b938de634c86addaeab8b47f05f53ad7020ee076b1aa55f14016d9776dadf83,-1,38,1,225.68297466,1552759183,Regular,41add2d2ee8deeca3c72128e7a02314b11ed9485612ba254e1578367ba686a91
