tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9edddd75fefd25c15eaa9002a27774ef9d26fa92aff8e69c80125ed92091fbf,-1,94,1,16.84584132,1615356486,Regular,0e074ae5bf1522484ef67747f40083c195e37336abdb898f957bca731a6089ff
0e074ae5bf1522484ef67747f40083c195e37336abdb898f957bca731a6089ff,1,3,1,16.84584132,1605486205,Vote,f9edddd75fefd25c15eaa9002a27774ef9d26fa92aff8e69c80125ed92091fbf
846b19d6ad06b59f45a4a3242aaae14561cfdf9506ac7dd60150d1dc12f8a1d1,-1,131,1,16.87407196,1604739562,Regular,7bc18141eae94bf5269cb26fbaca4d406891971d7de08e962ff9adfbea6f1d69
7bc18141eae94bf5269cb26fbaca4d406891971d7de08e962ff9adfbea6f1d69,1,3,1,16.87407196,1604634321,Vote,846b19d6ad06b59f45a4a3242aaae14561cfdf9506ac7dd60150d1dc12f8a1d1
adf10a388d0241d31576b9d3019369b2e47676a0baf4dec0115333daee66e6e5,-1,11,1,16.90320117,1602025756,Regular,39b54e66efc9cc51c37f7ec13ba55c6ddfe0017d74164cd7a966c21e68abbe5d
35e9c2c5e2bc87ded6aecec5873f2733621dae37e352a590a031fc36585f978f,-1,11,1,16.90320117,1601986798,Regular,4402ff9adf2e642c654ad0da7ef3f164852cbaf3e6810dd6f425d08c0b5840c5
39b54e66efc9cc51c37f7ec13ba55c6ddfe0017d74164cd7a966c21e68abbe5d,1,3,1,16.90320117,1601965632,Vote,adf10a388d0241d31576b9d3019369b2e47676a0baf4dec0115333daee66e6e5
4402ff9adf2e642c654ad0da7ef3f164852cbaf3e6810dd6f425d08c0b5840c5,1,3,1,16.90320117,1601943565,Vote,35e9c2c5e2bc87ded6aecec5873f2733621dae37e352a590a031fc36585f978f
334ed3475b87fbd80cafc04a9c1696840ee813c9677695708d46f7be70e756fa,-1,1,1,16.90320117,1601818640,Regular,ded89068ad0151962fdd251ef35314983ee569ed4282572d6dc48c116114a338
ded89068ad0151962fdd251ef35314983ee569ed4282572d6dc48c116114a338,1,3,1,16.90320117,1601781173,Vote,334ed3475b87fbd80cafc04a9c1696840ee813c9677695708d46f7be70e756fa
462226896117de5447ca8f1a0533a243ae0d4f1e331803e28adcce50aaeebacf,-1,2,1,16.90320117,1601465918,Regular,9e9edfa984df6e9da4358799f1356f368c4ee499cd4e2fa3182802c7ce59252f
9e9edfa984df6e9da4358799f1356f368c4ee499cd4e2fa3182802c7ce59252f,1,3,1,16.90320117,1601423118,Vote,462226896117de5447ca8f1a0533a243ae0d4f1e331803e28adcce50aaeebacf
9018b447b416758e6ae040178f121038f86bd4329c062160ac9c86691a732ed3,-1,9,1,16.90320117,1601384304,Regular,85cdb19b32a5baf2ed6e03d11dd335fa410af50c3a6a772a1322bbef515db7a5
85cdb19b32a5baf2ed6e03d11dd335fa410af50c3a6a772a1322bbef515db7a5,1,3,1,16.90320117,1601339835,Vote,9018b447b416758e6ae040178f121038f86bd4329c062160ac9c86691a732ed3
811b331e671219cfbcf7903a62df8b8748f77d113a927f7c8455bcdd42e679f8,-1,15,1,16.90320117,1601288997,Regular,16c2fd3add8f99c7f6e016439e83910963817a1eca20aa5281d5dacfd6008efd
16c2fd3add8f99c7f6e016439e83910963817a1eca20aa5281d5dacfd6008efd,1,3,1,16.90320117,1601239532,Vote,811b331e671219cfbcf7903a62df8b8748f77d113a927f7c8455bcdd42e679f8
