tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36b4c7439b47cfc1de42e0de3e2f398e3a521f79604b7c845a217fabbda53e4c,-1,11,1,346.00981776,1554385665,Regular,53c42712abd08c1984f7fc216639285dad1e4ac37cd9aadfcb557092d803271d
36b4c7439b47cfc1de42e0de3e2f398e3a521f79604b7c845a217fabbda53e4c,-1,60,1,345.95509944,1554385665,Regular,139b6acb2603c125237f410c029523cf65f2c25238799f578363aebea75fa088
36b4c7439b47cfc1de42e0de3e2f398e3a521f79604b7c845a217fabbda53e4c,-1,28,1,346.00981776,1554385665,Regular,a434abe8124e81790aced124e81f479c8a15e6305463549d5b44c2639f22793e
139b6acb2603c125237f410c029523cf65f2c25238799f578363aebea75fa088,1,3,1,345.95509944,1554248305,Vote,36b4c7439b47cfc1de42e0de3e2f398e3a521f79604b7c845a217fabbda53e4c
a434abe8124e81790aced124e81f479c8a15e6305463549d5b44c2639f22793e,1,3,1,346.00981776,1553049745,Vote,36b4c7439b47cfc1de42e0de3e2f398e3a521f79604b7c845a217fabbda53e4c
53c42712abd08c1984f7fc216639285dad1e4ac37cd9aadfcb557092d803271d,1,3,1,346.00981776,1552660149,Vote,36b4c7439b47cfc1de42e0de3e2f398e3a521f79604b7c845a217fabbda53e4c
da0ee67893a440b3efaac50db1cad984eb5cd2216662effcbf374eb026cc1329,-1,11,1,346.00981776,1552475055,Regular,81834b39cc911445e274904172f62d952209893143da92ffceed33e8f5f3d16e
da0ee67893a440b3efaac50db1cad984eb5cd2216662effcbf374eb026cc1329,-1,7,1,346.00981776,1552475055,Regular,301f9fc896c20a02a72320b982a7a59fd3c1d805d065a31631198505df346842
301f9fc896c20a02a72320b982a7a59fd3c1d805d065a31631198505df346842,1,3,1,346.00981776,1552197433,Vote,da0ee67893a440b3efaac50db1cad984eb5cd2216662effcbf374eb026cc1329
81834b39cc911445e274904172f62d952209893143da92ffceed33e8f5f3d16e,1,3,1,346.00981776,1552071246,Vote,da0ee67893a440b3efaac50db1cad984eb5cd2216662effcbf374eb026cc1329
55b492aebaa240f77cfb7b57fd127d11ae34c7a67ca6f03ca88cda58421c942c,-1,1,1,346.00981776,1551602102,Regular,e0263ef5cbb0ca2c7fb96f10b56c0109b31a3eafddd1988bb921e82d8c375f62
e0263ef5cbb0ca2c7fb96f10b56c0109b31a3eafddd1988bb921e82d8c375f62,1,3,1,346.00981776,1551552432,Vote,55b492aebaa240f77cfb7b57fd127d11ae34c7a67ca6f03ca88cda58421c942c
