tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9fc995efb2e9bb95e420a2cdea32227bd1f4585d3f21ca84e1a61b78d8f19da,-1,1,1,106.91976118,1560863540,Vote,e777e1aa6c33f05ff431e640df7f043eaa028d559a08a5b1c64a70f2f2a281d8
d57bbbcf1a7830b701476391009f3aef45af005e71007891d77fa9458b34a793,-1,1,1,106.91976118,1559839862,Vote,83b5cc485e297e10123853f794745a8d966df5397c9dfee638885bb309e98fe3
077a37b3534eb76bf5d25de60a26d957fb6afc0fb26f67797505ef40b1925806,-1,1,1,106.91976118,1559534676,Vote,516f61c4618fb10716241a2552118ca6e0dae617cbe2a8a72c60d65a473b3dac
22be15b6343952f7e1c028d807d51bf20e4bce10b7d7b620a2ee4d473b5c4bc1,-1,1,1,106.91976118,1558919674,Vote,a119e6b7b2ab9474507d4ad131f0a7465dfc12453e6cab6efea5a1ccf4efd6ea
6510774f9b53d512a2983b803adc60e72f97bb04a60e7b77353770597756dcc1,-1,1,1,106.91976118,1558756909,Vote,c73b3723ca964bd9fe23fa804361aa2b85752f63a89134738a5462c4248da517
86ae842790532be0039c0afe6c0820eecc62ed6b7d35fe90f4344a70a0047566,-1,1,1,106.91976118,1558523804,Vote,3eafba7ebdcc07839c2bb3560b504da021f02cb8adb88a515e7851654546c662
81dde495edb236a2636b4ca8dfb358b61e7b709bb0bafc632a1bf80a8e8c3473,-1,1,1,106.91976118,1558492050,Vote,73e980a4836bf1d1debbd4c0c1b641a5b13f939f8009cdc32e5f1a076ae59498
7ce4c8387d0f44ccc0c70a036d3059de6122b35b53608eeb4f07393378b9517b,-1,1,1,106.91976118,1558364789,Vote,b695a72f6b3e05ceffb5c17c96aea2ac5771784a4dc2fc463b7862c3c522b4e6
45fbacd3fcd389e37956408455d60ec993b04e996e00463acff57595e7a665b4,-1,1,1,106.91976118,1558260010,Vote,6f6656b858f811d06f349030f9be21268f297a773a9204ebb7ae10fe443d74b9
ca51162ab86f79dc4148169ad974007ef8aa3cd9db3e7cebe93f491b8765b0e4,-1,1,1,106.91976118,1557919528,Vote,87cd2887dd1d3a7e698a0795450b8e6863cc3c1e03a62812e2552800299c70b0
1b85bfe2171cd90446fc35b82a5dba30346564593af8cd5f8dec89ac6fcce53e,-1,1,1,106.91976118,1557821415,Vote,85fef90c7ef88f21550d272a2327cdc0812bc486d32a8f9d30d75223b6725638
b2c7b15b2d9cf5b1d915ae7eefae2adbcbd4b49c03aa1b963098212c2167f343,-1,1,1,106.91976118,1557783895,Vote,ddbe3d362bc8093402ac8b86bd46d1b76ed24878821125cab5fbed9c541e2b3d
51a0f8e715dd675305ba6a417412992693cb3290214c922b8293c321a7a8d96e,-1,1,1,106.91976118,1557776652,Vote,3c5f4ad76aabef1558bd62c3a3d59b5587df58d030e1df1d6ebc16a426261f23
3c5f4ad76aabef1558bd62c3a3d59b5587df58d030e1df1d6ebc16a426261f23,1,0,1,106.91976118,1557689481,Ticket,51a0f8e715dd675305ba6a417412992693cb3290214c922b8293c321a7a8d96e
3eafba7ebdcc07839c2bb3560b504da021f02cb8adb88a515e7851654546c662,1,0,1,106.91976118,1557689481,Ticket,86ae842790532be0039c0afe6c0820eecc62ed6b7d35fe90f4344a70a0047566
516f61c4618fb10716241a2552118ca6e0dae617cbe2a8a72c60d65a473b3dac,1,0,1,106.91976118,1557689481,Ticket,077a37b3534eb76bf5d25de60a26d957fb6afc0fb26f67797505ef40b1925806
6f6656b858f811d06f349030f9be21268f297a773a9204ebb7ae10fe443d74b9,1,0,1,106.91976118,1557689481,Ticket,45fbacd3fcd389e37956408455d60ec993b04e996e00463acff57595e7a665b4
73e980a4836bf1d1debbd4c0c1b641a5b13f939f8009cdc32e5f1a076ae59498,1,0,1,106.91976118,1557689481,Ticket,81dde495edb236a2636b4ca8dfb358b61e7b709bb0bafc632a1bf80a8e8c3473
83b5cc485e297e10123853f794745a8d966df5397c9dfee638885bb309e98fe3,1,0,1,106.91976118,1557689481,Ticket,d57bbbcf1a7830b701476391009f3aef45af005e71007891d77fa9458b34a793
85fef90c7ef88f21550d272a2327cdc0812bc486d32a8f9d30d75223b6725638,1,0,1,106.91976118,1557689481,Ticket,1b85bfe2171cd90446fc35b82a5dba30346564593af8cd5f8dec89ac6fcce53e
87cd2887dd1d3a7e698a0795450b8e6863cc3c1e03a62812e2552800299c70b0,1,0,1,106.91976118,1557689481,Ticket,ca51162ab86f79dc4148169ad974007ef8aa3cd9db3e7cebe93f491b8765b0e4
a119e6b7b2ab9474507d4ad131f0a7465dfc12453e6cab6efea5a1ccf4efd6ea,1,0,1,106.91976118,1557689481,Ticket,22be15b6343952f7e1c028d807d51bf20e4bce10b7d7b620a2ee4d473b5c4bc1
b695a72f6b3e05ceffb5c17c96aea2ac5771784a4dc2fc463b7862c3c522b4e6,1,0,1,106.91976118,1557689481,Ticket,7ce4c8387d0f44ccc0c70a036d3059de6122b35b53608eeb4f07393378b9517b
c73b3723ca964bd9fe23fa804361aa2b85752f63a89134738a5462c4248da517,1,0,1,106.91976118,1557689481,Ticket,6510774f9b53d512a2983b803adc60e72f97bb04a60e7b77353770597756dcc1
ddbe3d362bc8093402ac8b86bd46d1b76ed24878821125cab5fbed9c541e2b3d,1,0,1,106.91976118,1557689481,Ticket,b2c7b15b2d9cf5b1d915ae7eefae2adbcbd4b49c03aa1b963098212c2167f343
e777e1aa6c33f05ff431e640df7f043eaa028d559a08a5b1c64a70f2f2a281d8,1,0,1,106.91976118,1557689481,Ticket,a9fc995efb2e9bb95e420a2cdea32227bd1f4585d3f21ca84e1a61b78d8f19da
