tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
271ba15456cf8c98c404ba13e2fc999ba256a9e86dd068691aba44f8b0c1f59e,-1,38,1,272.76859232,1597423135,Regular,a9161963e6e4ef11b8a7523977b46d4bf8b33f74a469452f00db4af1258801b7
af666875f2e3e46e10516fd730725bc93416026abd005190d84bccfc3325b514,-1,126,1,272.81255064,1597421826,Regular,fff2f814e49ba1b8e929a3814e697ca12fd2cf7336f9349d6fab75a1cd9322ae
e5a63bdd0b74210b794b271e82496f8c24c246d12c7bb69062308d36c7e08bfd,-1,75,1,54.07320299,1597421010,Regular,88a1a02f0fd9250dc7e30a99cc4beb6846a5a1fa8105d1d214fb5418b8f206d9
b2b29723dc1383d77fd80d7bb68b96eacd27c854502400c4ed8b4d55a037889d,-1,266,1,272.81255064,1597420823,Regular,b4f3821a803467a18a2d2dad08537e097083032ccd333c6d551575c7d0532fe2
00ceb12d6bb7af8f6125f6c641aab95740e95c9187863e8239a19fac55784bd7,-1,172,1,272.76859232,1597420615,Regular,1c276db60afefd12b804e144fd7c512ade8ff62c1f079a4ea14d4c74e4399fe0
1c276db60afefd12b804e144fd7c512ade8ff62c1f079a4ea14d4c74e4399fe0,1,2,1,272.76859232,1572823325,Vote,00ceb12d6bb7af8f6125f6c641aab95740e95c9187863e8239a19fac55784bd7
2aa1f14bec8696dd39fdeea26b29b07357d8fba9323566c474d0a715b5a795d3,-1,23,1,272.76859232,1572566575,Regular,b858c0ba53d84adee2a4079755e280fd7c50904abfba87f841b701e8db881742
b858c0ba53d84adee2a4079755e280fd7c50904abfba87f841b701e8db881742,1,2,1,272.76859232,1572383272,Vote,2aa1f14bec8696dd39fdeea26b29b07357d8fba9323566c474d0a715b5a795d3
a9161963e6e4ef11b8a7523977b46d4bf8b33f74a469452f00db4af1258801b7,1,2,1,272.76859232,1571491470,Vote,271ba15456cf8c98c404ba13e2fc999ba256a9e86dd068691aba44f8b0c1f59e
bf2540f91a685d3c84fca71b56cba3721c1d7c386cd9cb743ee0bd9728bcf729,-1,16,1,272.76859232,1571304846,Regular,de9be65b8551a23e17935cc42b859855b14fdb7309b821cec0e62d9451cb856b
de9be65b8551a23e17935cc42b859855b14fdb7309b821cec0e62d9451cb856b,1,2,1,272.76859232,1571254343,Vote,bf2540f91a685d3c84fca71b56cba3721c1d7c386cd9cb743ee0bd9728bcf729
b4f3821a803467a18a2d2dad08537e097083032ccd333c6d551575c7d0532fe2,1,2,1,272.81255064,1570571670,Vote,b2b29723dc1383d77fd80d7bb68b96eacd27c854502400c4ed8b4d55a037889d
fff2f814e49ba1b8e929a3814e697ca12fd2cf7336f9349d6fab75a1cd9322ae,1,2,1,272.81255064,1570456049,Vote,af666875f2e3e46e10516fd730725bc93416026abd005190d84bccfc3325b514
88a1a02f0fd9250dc7e30a99cc4beb6846a5a1fa8105d1d214fb5418b8f206d9,1,20,1,54.07320299,1570241655,Regular,e5a63bdd0b74210b794b271e82496f8c24c246d12c7bb69062308d36c7e08bfd
