tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0099b0810091b427be424c3a9dbe6a9d217fd6bfb115b9a8cda1898d3e59ad72,-1,62,1,80.23354426,1572687019,Regular,78ff114a8d377b325f834d59d4c98e2586027e18d51cef8a1b9f9f9e4e5147c8
78ff114a8d377b325f834d59d4c98e2586027e18d51cef8a1b9f9f9e4e5147c8,1,3,1,80.23354426,1572621007,Vote,0099b0810091b427be424c3a9dbe6a9d217fd6bfb115b9a8cda1898d3e59ad72
dc8e871f2d318277ab5a403c36e412a20fef9fb90a011810679055e83431f548,-1,10,1,80.23354426,1571718042,Regular,ec0d8fdf34df785cdf18a15784fd3c4d57987e1a71b157b73180d5059e341180
ec0d8fdf34df785cdf18a15784fd3c4d57987e1a71b157b73180d5059e341180,1,3,1,80.23354426,1571664439,Vote,dc8e871f2d318277ab5a403c36e412a20fef9fb90a011810679055e83431f548
1a8a1eabb2d2225e10ecf9076467e27b0f631e26d586d987e96c68f1c784f392,-1,30,1,80.27746277,1569763926,Regular,acdd9e0d1768b6bcd5765111bf3bfe23b65590df1a304616aa795683d5129987
acdd9e0d1768b6bcd5765111bf3bfe23b65590df1a304616aa795683d5129987,1,3,1,80.27746277,1569679435,Vote,1a8a1eabb2d2225e10ecf9076467e27b0f631e26d586d987e96c68f1c784f392
69eb14e77f7b1f7f510bd44638936a35f455984044762d301d8f805930980710,-1,27,1,80.27746277,1569579013,Regular,19536dc268e0917878eda04ec375650acc7bc46a7abf9d627ed8a45d11ca768b
19536dc268e0917878eda04ec375650acc7bc46a7abf9d627ed8a45d11ca768b,1,3,1,80.27746277,1569532003,Vote,69eb14e77f7b1f7f510bd44638936a35f455984044762d301d8f805930980710
c0bd394292a8b6ef84fcefa51024eead61bcd5157b8ee409b7e7b291ae173d2e,-1,28,1,80.27746277,1569335415,Regular,badf567fe2f87e4d90bb9778156a2eddce97e996765cd8e0208b8c13c05ac1b6
badf567fe2f87e4d90bb9778156a2eddce97e996765cd8e0208b8c13c05ac1b6,1,3,1,80.27746277,1569286430,Vote,c0bd394292a8b6ef84fcefa51024eead61bcd5157b8ee409b7e7b291ae173d2e
39fb8b39d663382305119084fd865137b4a583c9f45fefeeee5936db479541e4,-1,7,1,80.32277921,1568395595,Regular,c5bed8ad340131e17b47da117b63887aa74dba2c3117b2ae9bcce75d65f613be
c5bed8ad340131e17b47da117b63887aa74dba2c3117b2ae9bcce75d65f613be,1,3,1,80.32277921,1568332259,Vote,39fb8b39d663382305119084fd865137b4a583c9f45fefeeee5936db479541e4
1d8c7b4f28ee637dc908419bcf74a43f89cd0671f1a03b5e450eb8e67aa2e827,-1,27,1,80.32277921,1568212267,Regular,3632c8626c1f03d43a38493005f7c61aa4b460a98fb8f47c64675da01a0a814f
714ca541461e45ae0265b22b498137b7ad526b30f4802c8591ddc72906d04237,-1,26,1,80.32277921,1568038584,Regular,d49876fbb890519a37dcc223df303e919f081bc4b401283d72b051eccf05532a
3632c8626c1f03d43a38493005f7c61aa4b460a98fb8f47c64675da01a0a814f,1,3,1,80.32277921,1568036337,Vote,1d8c7b4f28ee637dc908419bcf74a43f89cd0671f1a03b5e450eb8e67aa2e827
60f2fb71cc2fe0a536ffceb4a08adad501a83dfa7eaac31e6bba8e696efa2d58,-1,126,1,80.32277921,1567719599,Regular,51041d9b394d4bb43d95287b7637cb452b04efe0d36397b4a1cd4537eca69ea1
60f2fb71cc2fe0a536ffceb4a08adad501a83dfa7eaac31e6bba8e696efa2d58,-1,65,1,80.32277921,1567719599,Regular,f714ce58a3935082f010f13550bfd1bc587d9b7402a5513f71c3afc8ae3e2889
d514021b93cd65462160f14694f067d5403200e4fc58e89c9a986ae3879a35ae,-1,134,1,80.32277921,1567717026,Regular,b8375e106e35a4d273f7ba8b69201958b12433b36087f6f982fd75fb5a53833f
d514021b93cd65462160f14694f067d5403200e4fc58e89c9a986ae3879a35ae,-1,183,1,80.32277921,1567717026,Regular,d18c42064807b088be93a4514fa77ea08dd4ddece55789feb1f3d07358a44453
d514021b93cd65462160f14694f067d5403200e4fc58e89c9a986ae3879a35ae,-1,126,1,80.32277921,1567717026,Regular,1e20d0d58db43ffbcc3491f092660ff0eda6c3ded652e94d3f1fa5f6c1a1923c
d514021b93cd65462160f14694f067d5403200e4fc58e89c9a986ae3879a35ae,-1,113,1,80.32277921,1567717026,Regular,c6d3d7ee52b5153eb40cbbe55f699458b46b2d8ddd80b4d77b707e4708892a37
d49876fbb890519a37dcc223df303e919f081bc4b401283d72b051eccf05532a,1,3,1,80.32277921,1567714136,Vote,714ca541461e45ae0265b22b498137b7ad526b30f4802c8591ddc72906d04237
f714ce58a3935082f010f13550bfd1bc587d9b7402a5513f71c3afc8ae3e2889,1,3,1,80.32277921,1567616984,Vote,60f2fb71cc2fe0a536ffceb4a08adad501a83dfa7eaac31e6bba8e696efa2d58
51041d9b394d4bb43d95287b7637cb452b04efe0d36397b4a1cd4537eca69ea1,1,3,1,80.32277921,1567556204,Vote,60f2fb71cc2fe0a536ffceb4a08adad501a83dfa7eaac31e6bba8e696efa2d58
b8375e106e35a4d273f7ba8b69201958b12433b36087f6f982fd75fb5a53833f,1,3,1,80.32277921,1567495106,Vote,d514021b93cd65462160f14694f067d5403200e4fc58e89c9a986ae3879a35ae
c6d3d7ee52b5153eb40cbbe55f699458b46b2d8ddd80b4d77b707e4708892a37,1,3,1,80.32277921,1567162952,Vote,d514021b93cd65462160f14694f067d5403200e4fc58e89c9a986ae3879a35ae
d18c42064807b088be93a4514fa77ea08dd4ddece55789feb1f3d07358a44453,1,3,1,80.32277921,1567011533,Vote,d514021b93cd65462160f14694f067d5403200e4fc58e89c9a986ae3879a35ae
1e20d0d58db43ffbcc3491f092660ff0eda6c3ded652e94d3f1fa5f6c1a1923c,1,3,1,80.32277921,1566982150,Vote,d514021b93cd65462160f14694f067d5403200e4fc58e89c9a986ae3879a35ae
