tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0909b7ffec2f5306db22e6382503e022f20aa13e9eeac01165d2ed9d70f23e8c,-1,0,1,0.12695973,1555205628,Ticket,39b57e7c20572bc885e27a2d90ec5d1857cc9e29771bcfed2f8f6e863975f722
0909b7ffec2f5306db22e6382503e022f20aa13e9eeac01165d2ed9d70f23e8c,-1,1,1,290.54497785,1555205628,Ticket,39b57e7c20572bc885e27a2d90ec5d1857cc9e29771bcfed2f8f6e863975f722
0aaeaba9b847bdae5690a160fd489e12816db7aef3e2cd747618f71605161518,-1,1,1,290.54497785,1555205628,Ticket,39b57e7c20572bc885e27a2d90ec5d1857cc9e29771bcfed2f8f6e863975f722
0aaeaba9b847bdae5690a160fd489e12816db7aef3e2cd747618f71605161518,-1,0,1,0.12695973,1555205628,Ticket,39b57e7c20572bc885e27a2d90ec5d1857cc9e29771bcfed2f8f6e863975f722
26c679589e862527dad3f2d245d5032f9dfd1f9d3845ad502a492a4657927ff8,-1,1,1,290.54497785,1555205628,Ticket,39b57e7c20572bc885e27a2d90ec5d1857cc9e29771bcfed2f8f6e863975f722
26c679589e862527dad3f2d245d5032f9dfd1f9d3845ad502a492a4657927ff8,-1,0,1,0.12695973,1555205628,Ticket,39b57e7c20572bc885e27a2d90ec5d1857cc9e29771bcfed2f8f6e863975f722
2e1eb63efdd2eb1515ac84773e7fa9f5e3c7ec8c8bfc75456ba802a9798fda37,-1,1,1,290.54497785,1555205628,Ticket,39b57e7c20572bc885e27a2d90ec5d1857cc9e29771bcfed2f8f6e863975f722
2e1eb63efdd2eb1515ac84773e7fa9f5e3c7ec8c8bfc75456ba802a9798fda37,-1,0,1,0.12695973,1555205628,Ticket,39b57e7c20572bc885e27a2d90ec5d1857cc9e29771bcfed2f8f6e863975f722
3ba1d375d21deb970943ed5cba7063cc31f9a73b91775fe9791a8c39aea5b93b,-1,1,1,290.54497785,1555205628,Ticket,39b57e7c20572bc885e27a2d90ec5d1857cc9e29771bcfed2f8f6e863975f722
3ba1d375d21deb970943ed5cba7063cc31f9a73b91775fe9791a8c39aea5b93b,-1,0,1,0.12695973,1555205628,Ticket,39b57e7c20572bc885e27a2d90ec5d1857cc9e29771bcfed2f8f6e863975f722
42701dd74fe27b81d7f2228f6b2af71e21aabf6ccb253f3a01bcd99a9f817f3c,-1,1,1,290.54497785,1555205628,Ticket,39b57e7c20572bc885e27a2d90ec5d1857cc9e29771bcfed2f8f6e863975f722
42701dd74fe27b81d7f2228f6b2af71e21aabf6ccb253f3a01bcd99a9f817f3c,-1,0,1,0.12695973,1555205628,Ticket,39b57e7c20572bc885e27a2d90ec5d1857cc9e29771bcfed2f8f6e863975f722
52751ca0fc46ee58d10594bd5725c8c1cf3b115ba9ea5b08d89b59eaaa39912b,-1,0,1,0.12695973,1555205628,Ticket,39b57e7c20572bc885e27a2d90ec5d1857cc9e29771bcfed2f8f6e863975f722
52751ca0fc46ee58d10594bd5725c8c1cf3b115ba9ea5b08d89b59eaaa39912b,-1,1,1,290.54497785,1555205628,Ticket,39b57e7c20572bc885e27a2d90ec5d1857cc9e29771bcfed2f8f6e863975f722
5696d905747b41a69326732e7c629c007c25bf134df816d2310441a6c4ebd8aa,-1,0,1,0.12695973,1555205628,Ticket,39b57e7c20572bc885e27a2d90ec5d1857cc9e29771bcfed2f8f6e863975f722
5696d905747b41a69326732e7c629c007c25bf134df816d2310441a6c4ebd8aa,-1,1,1,290.54497785,1555205628,Ticket,39b57e7c20572bc885e27a2d90ec5d1857cc9e29771bcfed2f8f6e863975f722
5ad10ebe429202568cefa1758acae0f7695ef4747645a1084af64d55f3ca0f13,-1,1,1,290.54497785,1555205628,Ticket,39b57e7c20572bc885e27a2d90ec5d1857cc9e29771bcfed2f8f6e863975f722
5ad10ebe429202568cefa1758acae0f7695ef4747645a1084af64d55f3ca0f13,-1,0,1,0.12695973,1555205628,Ticket,39b57e7c20572bc885e27a2d90ec5d1857cc9e29771bcfed2f8f6e863975f722
78feb59d962798da81563c9048fee0e0500e9bf88e84b4cb6d686dfc903ab53c,-1,1,1,290.54497785,1555205628,Ticket,39b57e7c20572bc885e27a2d90ec5d1857cc9e29771bcfed2f8f6e863975f722
78feb59d962798da81563c9048fee0e0500e9bf88e84b4cb6d686dfc903ab53c,-1,0,1,0.12695973,1555205628,Ticket,39b57e7c20572bc885e27a2d90ec5d1857cc9e29771bcfed2f8f6e863975f722
811c67ae04dc1d0a5d6591328938f3df565e8ab280ea3043bd6d9bc3697f6952,-1,0,1,0.12695973,1555205628,Ticket,39b57e7c20572bc885e27a2d90ec5d1857cc9e29771bcfed2f8f6e863975f722
811c67ae04dc1d0a5d6591328938f3df565e8ab280ea3043bd6d9bc3697f6952,-1,1,1,290.54497785,1555205628,Ticket,39b57e7c20572bc885e27a2d90ec5d1857cc9e29771bcfed2f8f6e863975f722
8da867477bcfd67523203bf6de43efd690b0a30e8f2be08a0a9d01675cef5e2d,-1,0,1,0.12695973,1555205628,Ticket,39b57e7c20572bc885e27a2d90ec5d1857cc9e29771bcfed2f8f6e863975f722
8da867477bcfd67523203bf6de43efd690b0a30e8f2be08a0a9d01675cef5e2d,-1,1,1,290.54497785,1555205628,Ticket,39b57e7c20572bc885e27a2d90ec5d1857cc9e29771bcfed2f8f6e863975f722
8ecd5593e9581c32d08901bd049bbf29ec752c168e201b970a89e25da9646dba,-1,0,1,0.12695973,1555205628,Ticket,39b57e7c20572bc885e27a2d90ec5d1857cc9e29771bcfed2f8f6e863975f722
8ecd5593e9581c32d08901bd049bbf29ec752c168e201b970a89e25da9646dba,-1,1,1,290.54497785,1555205628,Ticket,39b57e7c20572bc885e27a2d90ec5d1857cc9e29771bcfed2f8f6e863975f722
a54e4bd98b4b3a4cffe0982ab291a967310ab4d95666e0dd5f0b420c574c6005,-1,0,1,0.12695973,1555205628,Ticket,39b57e7c20572bc885e27a2d90ec5d1857cc9e29771bcfed2f8f6e863975f722
a54e4bd98b4b3a4cffe0982ab291a967310ab4d95666e0dd5f0b420c574c6005,-1,1,1,290.54497785,1555205628,Ticket,39b57e7c20572bc885e27a2d90ec5d1857cc9e29771bcfed2f8f6e863975f722
b2ab7889e32431fbf0889091fa86be2d9bf36b259c811a313eefdc8d7a0f56dc,-1,1,1,290.54497785,1555205628,Ticket,39b57e7c20572bc885e27a2d90ec5d1857cc9e29771bcfed2f8f6e863975f722
b2ab7889e32431fbf0889091fa86be2d9bf36b259c811a313eefdc8d7a0f56dc,-1,0,1,0.12695973,1555205628,Ticket,39b57e7c20572bc885e27a2d90ec5d1857cc9e29771bcfed2f8f6e863975f722
b9bb54028fb2a52a611cce2ef750ce002db88095081578d08379ea296f706938,-1,0,1,0.12695973,1555205628,Ticket,39b57e7c20572bc885e27a2d90ec5d1857cc9e29771bcfed2f8f6e863975f722
b9bb54028fb2a52a611cce2ef750ce002db88095081578d08379ea296f706938,-1,1,1,290.54497785,1555205628,Ticket,39b57e7c20572bc885e27a2d90ec5d1857cc9e29771bcfed2f8f6e863975f722
d4a0487c48515fe54bf8f09344cab6dd732ce26d3a542efd7f16e792d5d0d1a7,-1,0,1,0.12695973,1555205628,Ticket,39b57e7c20572bc885e27a2d90ec5d1857cc9e29771bcfed2f8f6e863975f722
d4a0487c48515fe54bf8f09344cab6dd732ce26d3a542efd7f16e792d5d0d1a7,-1,1,1,290.54497785,1555205628,Ticket,39b57e7c20572bc885e27a2d90ec5d1857cc9e29771bcfed2f8f6e863975f722
e025082efa6c30d18ca37726e3710e9e4eb41df038c87174e327b446ba942a4e,-1,1,1,290.54497785,1555205628,Ticket,39b57e7c20572bc885e27a2d90ec5d1857cc9e29771bcfed2f8f6e863975f722
