tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07542f3cc302ebd2f55dbf6d08ad052f8091565912611bcf9989e0c34bd76064,-1,0,1,3.17895183,1691149452,Ticket,b357c9e8463cc004de6c6d6acc9fc71ae53f940ab40ef91804ab103ac63fe440
a49409fa809d52e2f13445ae96442c0b542a0dc917c856603a242e3704f76b67,-1,0,1,3.17895183,1691149452,Ticket,b357c9e8463cc004de6c6d6acc9fc71ae53f940ab40ef91804ab103ac63fe440
c9fbbeb85a4f4ca989a9de46593d4e112fb213ba60e61784bc15603d2099f05f,-1,0,1,3.17895183,1691149452,Ticket,b357c9e8463cc004de6c6d6acc9fc71ae53f940ab40ef91804ab103ac63fe440
634bc537131d06efcb49fcc755a84dbfcde8d255024d7ae69aaadd4c24bc963b,-1,0,1,3.17895183,1691139763,Ticket,b357c9e8463cc004de6c6d6acc9fc71ae53f940ab40ef91804ab103ac63fe440
8a5dd096df57286da98c176fdbc8ea5809eb3686ed21c0ed318dcd233f3a7b4c,-1,0,1,3.17895183,1691139763,Ticket,b357c9e8463cc004de6c6d6acc9fc71ae53f940ab40ef91804ab103ac63fe440
9f0189c86fd20ac4d74541b6f4b5945a37cf7c1461b76182d57199ebfbd3678e,-1,0,1,3.17895183,1691139763,Ticket,b357c9e8463cc004de6c6d6acc9fc71ae53f940ab40ef91804ab103ac63fe440
a2447d590236858bdc2da19df56a92c945e336416cb3584060f6bd24df654807,-1,0,1,3.17895183,1691139763,Ticket,b357c9e8463cc004de6c6d6acc9fc71ae53f940ab40ef91804ab103ac63fe440
a72dcdae47a912e650b78a7ac0f59d149fcba524a569fb7e178fbf115fd6e139,-1,0,1,3.17895183,1691139763,Ticket,b357c9e8463cc004de6c6d6acc9fc71ae53f940ab40ef91804ab103ac63fe440
aa5f140872914745e30a7780bda193901318a9f173905c8d2ce556f272c72a1e,-1,0,1,3.17895183,1691139763,Ticket,b357c9e8463cc004de6c6d6acc9fc71ae53f940ab40ef91804ab103ac63fe440
d3325b2a012aa790945d32df5d1da407852997e24bc58ec180fa847d17279efc,-1,0,1,3.17895183,1691139763,Ticket,b357c9e8463cc004de6c6d6acc9fc71ae53f940ab40ef91804ab103ac63fe440
b357c9e8463cc004de6c6d6acc9fc71ae53f940ab40ef91804ab103ac63fe440,1,5,1,3.17895183,1691139323,Regular,634bc537131d06efcb49fcc755a84dbfcde8d255024d7ae69aaadd4c24bc963b
b357c9e8463cc004de6c6d6acc9fc71ae53f940ab40ef91804ab103ac63fe440,1,8,1,3.17895183,1691139323,Regular,07542f3cc302ebd2f55dbf6d08ad052f8091565912611bcf9989e0c34bd76064
b357c9e8463cc004de6c6d6acc9fc71ae53f940ab40ef91804ab103ac63fe440,1,9,1,3.17895183,1691139323,Regular,c9fbbeb85a4f4ca989a9de46593d4e112fb213ba60e61784bc15603d2099f05f
b357c9e8463cc004de6c6d6acc9fc71ae53f940ab40ef91804ab103ac63fe440,1,0,1,3.17895183,1691139323,Regular,9f0189c86fd20ac4d74541b6f4b5945a37cf7c1461b76182d57199ebfbd3678e
b357c9e8463cc004de6c6d6acc9fc71ae53f940ab40ef91804ab103ac63fe440,1,4,1,3.17895183,1691139323,Regular,d3325b2a012aa790945d32df5d1da407852997e24bc58ec180fa847d17279efc
b357c9e8463cc004de6c6d6acc9fc71ae53f940ab40ef91804ab103ac63fe440,1,3,1,3.17895183,1691139323,Regular,a72dcdae47a912e650b78a7ac0f59d149fcba524a569fb7e178fbf115fd6e139
b357c9e8463cc004de6c6d6acc9fc71ae53f940ab40ef91804ab103ac63fe440,1,1,1,3.17895183,1691139323,Regular,a49409fa809d52e2f13445ae96442c0b542a0dc917c856603a242e3704f76b67
b357c9e8463cc004de6c6d6acc9fc71ae53f940ab40ef91804ab103ac63fe440,1,2,1,3.17895183,1691139323,Regular,aa5f140872914745e30a7780bda193901318a9f173905c8d2ce556f272c72a1e
b357c9e8463cc004de6c6d6acc9fc71ae53f940ab40ef91804ab103ac63fe440,1,6,1,3.17895183,1691139323,Regular,a2447d590236858bdc2da19df56a92c945e336416cb3584060f6bd24df654807
b357c9e8463cc004de6c6d6acc9fc71ae53f940ab40ef91804ab103ac63fe440,1,7,1,3.17895183,1691139323,Regular,8a5dd096df57286da98c176fdbc8ea5809eb3686ed21c0ed318dcd233f3a7b4c
