tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ad093616e4171082a55d59623de82db7b55ba8274a88154110f3b18040f1e5e,-1,1,1,23.13786981,1663419164,Ticket,4cded87e7da3487c54c6c89fc882025b1d2a9d1c46bb16a068140af4b58b51b6
4ad093616e4171082a55d59623de82db7b55ba8274a88154110f3b18040f1e5e,-1,0,1,0.0315854,1663419164,Ticket,4cded87e7da3487c54c6c89fc882025b1d2a9d1c46bb16a068140af4b58b51b6
8e9dc383cce7a47b5e684683401d1d2abb64ae2bf1bbf62e0be9d740461eddbf,-1,1,1,23.13786981,1663419164,Ticket,4cded87e7da3487c54c6c89fc882025b1d2a9d1c46bb16a068140af4b58b51b6
8e9dc383cce7a47b5e684683401d1d2abb64ae2bf1bbf62e0be9d740461eddbf,-1,0,1,0.0315854,1663419164,Ticket,4cded87e7da3487c54c6c89fc882025b1d2a9d1c46bb16a068140af4b58b51b6
b41861bea9db70da13ed509ad17040f8d016e5a70039eb57b023c9094f2eb5ed,-1,0,1,0.0315854,1663419164,Ticket,4cded87e7da3487c54c6c89fc882025b1d2a9d1c46bb16a068140af4b58b51b6
b41861bea9db70da13ed509ad17040f8d016e5a70039eb57b023c9094f2eb5ed,-1,1,1,23.13786981,1663419164,Ticket,4cded87e7da3487c54c6c89fc882025b1d2a9d1c46bb16a068140af4b58b51b6
c825b879a36f7b2eac7d80f5e73215065e3c7844e808f058e6ccc7ede49bbbbe,-1,0,1,0.0315854,1663419164,Ticket,4cded87e7da3487c54c6c89fc882025b1d2a9d1c46bb16a068140af4b58b51b6
c825b879a36f7b2eac7d80f5e73215065e3c7844e808f058e6ccc7ede49bbbbe,-1,1,1,23.13786981,1663419164,Ticket,4cded87e7da3487c54c6c89fc882025b1d2a9d1c46bb16a068140af4b58b51b6
f395fc9f36a892b88d9e506be81b2c0341ad363e9bca9233aa2f0e06c618c760,-1,0,1,0.0315854,1663419164,Ticket,4cded87e7da3487c54c6c89fc882025b1d2a9d1c46bb16a068140af4b58b51b6
f395fc9f36a892b88d9e506be81b2c0341ad363e9bca9233aa2f0e06c618c760,-1,1,1,23.13786981,1663419164,Ticket,4cded87e7da3487c54c6c89fc882025b1d2a9d1c46bb16a068140af4b58b51b6
4cded87e7da3487c54c6c89fc882025b1d2a9d1c46bb16a068140af4b58b51b6,1,7,1,23.13786981,1663419008,Regular,b41861bea9db70da13ed509ad17040f8d016e5a70039eb57b023c9094f2eb5ed
4cded87e7da3487c54c6c89fc882025b1d2a9d1c46bb16a068140af4b58b51b6,1,4,1,0.0315854,1663419008,Regular,f395fc9f36a892b88d9e506be81b2c0341ad363e9bca9233aa2f0e06c618c760
4cded87e7da3487c54c6c89fc882025b1d2a9d1c46bb16a068140af4b58b51b6,1,5,1,23.13786981,1663419008,Regular,f395fc9f36a892b88d9e506be81b2c0341ad363e9bca9233aa2f0e06c618c760
4cded87e7da3487c54c6c89fc882025b1d2a9d1c46bb16a068140af4b58b51b6,1,2,1,0.0315854,1663419008,Regular,c825b879a36f7b2eac7d80f5e73215065e3c7844e808f058e6ccc7ede49bbbbe
4cded87e7da3487c54c6c89fc882025b1d2a9d1c46bb16a068140af4b58b51b6,1,3,1,23.13786981,1663419008,Regular,c825b879a36f7b2eac7d80f5e73215065e3c7844e808f058e6ccc7ede49bbbbe
4cded87e7da3487c54c6c89fc882025b1d2a9d1c46bb16a068140af4b58b51b6,1,0,1,0.0315854,1663419008,Regular,8e9dc383cce7a47b5e684683401d1d2abb64ae2bf1bbf62e0be9d740461eddbf
4cded87e7da3487c54c6c89fc882025b1d2a9d1c46bb16a068140af4b58b51b6,1,1,1,23.13786981,1663419008,Regular,8e9dc383cce7a47b5e684683401d1d2abb64ae2bf1bbf62e0be9d740461eddbf
4cded87e7da3487c54c6c89fc882025b1d2a9d1c46bb16a068140af4b58b51b6,1,8,1,0.0315854,1663419008,Regular,4ad093616e4171082a55d59623de82db7b55ba8274a88154110f3b18040f1e5e
4cded87e7da3487c54c6c89fc882025b1d2a9d1c46bb16a068140af4b58b51b6,1,9,1,23.13786981,1663419008,Regular,4ad093616e4171082a55d59623de82db7b55ba8274a88154110f3b18040f1e5e
4cded87e7da3487c54c6c89fc882025b1d2a9d1c46bb16a068140af4b58b51b6,1,6,1,0.0315854,1663419008,Regular,b41861bea9db70da13ed509ad17040f8d016e5a70039eb57b023c9094f2eb5ed
