tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c,-1,14,1,89.85823304,1557675183,Regular,e7c98f27ba01ef8e80ff84f6153f05ed1b91fcfa44f4e664d6a87fecd1d89eb7
b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2,-1,75,1,89.85823304,1556890632,Regular,31f2b42dd25d09e9d9f0cdd3a606e62d994aee362a51235047a8b91cb5c0ce52
31f2b42dd25d09e9d9f0cdd3a606e62d994aee362a51235047a8b91cb5c0ce52,1,3,1,89.85823304,1555808129,Vote,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
e7c98f27ba01ef8e80ff84f6153f05ed1b91fcfa44f4e664d6a87fecd1d89eb7,1,3,1,89.85823304,1555326958,Vote,cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c
80a41933ab9f7f1dcea679541c5f3f2131b0a2d0fc3d22b3121e5a6e1f9b5c59,-1,29,1,89.85823304,1554992836,Regular,b6c26c52dce04e3b171faa40eed80d222fa59153475c6527a21d868ae71a586d
862c41b4fb79c7510450c42de3a9a33be2f62d54bf0acf5e573b56f5e6ba5825,-1,38,1,89.85823304,1554992499,Regular,e7baede55df3b515a92cd42fb72ac4340386e55337662ad1e15caeaa9fb5a958
b6c26c52dce04e3b171faa40eed80d222fa59153475c6527a21d868ae71a586d,1,3,1,89.85823304,1554525677,Vote,80a41933ab9f7f1dcea679541c5f3f2131b0a2d0fc3d22b3121e5a6e1f9b5c59
e7baede55df3b515a92cd42fb72ac4340386e55337662ad1e15caeaa9fb5a958,1,3,1,89.85823304,1554077178,Vote,862c41b4fb79c7510450c42de3a9a33be2f62d54bf0acf5e573b56f5e6ba5825
d371d8334a4f716286fc66c3e4a210aa3d373856c457fd04d061ce560548f48b,-1,17,1,89.9129171,1552595463,Regular,49b4c6afc7ecf1dacc015bfd172d68f92228f6747786fce7b7ab51e63127974f
d371d8334a4f716286fc66c3e4a210aa3d373856c457fd04d061ce560548f48b,-1,39,1,89.9129171,1552595463,Regular,a075e405a19a50e62ce656d71e8e80e714782772e2bbe390ae1e497e87856a68
49b4c6afc7ecf1dacc015bfd172d68f92228f6747786fce7b7ab51e63127974f,1,3,1,89.9129171,1552562377,Vote,d371d8334a4f716286fc66c3e4a210aa3d373856c457fd04d061ce560548f48b
e82ed99b84a51078ca1f15621168d1c40a8b06003e6ce275958bf24caad61cd5,-1,168,1,89.9129171,1552497395,Regular,a4c5aba7578237308e50c6068216fd1bc0dd843f2b03339a818f1c9b43368f52
e82ed99b84a51078ca1f15621168d1c40a8b06003e6ce275958bf24caad61cd5,-1,88,1,89.9129171,1552497395,Regular,9858364168ff3e5e64d745cd964442d76a0e58624d965b5dd062aaac094e7d3e
