tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40c3e69e603e6b07f5d5268eb565ee733eacddf0e55c4566019469fa4ac3d8cb,-1,1,1,83.77805476,1616551118,Ticket,6681ed94a6aa341cd419eab30dc1071a73f3cc462db8b1c96f4209a5bc91875c
40c3e69e603e6b07f5d5268eb565ee733eacddf0e55c4566019469fa4ac3d8cb,-1,0,1,0.05780815,1616551118,Ticket,6681ed94a6aa341cd419eab30dc1071a73f3cc462db8b1c96f4209a5bc91875c
42c2abde53f14e91d41802ce31cc87e496b9355bd6c6ea3c3969df06bfa99ba9,-1,1,1,83.77805476,1616551118,Ticket,6681ed94a6aa341cd419eab30dc1071a73f3cc462db8b1c96f4209a5bc91875c
42c2abde53f14e91d41802ce31cc87e496b9355bd6c6ea3c3969df06bfa99ba9,-1,0,1,0.05780815,1616551118,Ticket,6681ed94a6aa341cd419eab30dc1071a73f3cc462db8b1c96f4209a5bc91875c
ac1a0e17829f226e7e9fdb21277772a2e0895089855c421bf0c2ea193e56dd8a,-1,0,1,0.05780815,1616551118,Ticket,6681ed94a6aa341cd419eab30dc1071a73f3cc462db8b1c96f4209a5bc91875c
ac1a0e17829f226e7e9fdb21277772a2e0895089855c421bf0c2ea193e56dd8a,-1,1,1,83.77805476,1616551118,Ticket,6681ed94a6aa341cd419eab30dc1071a73f3cc462db8b1c96f4209a5bc91875c
aea389d8bd1e1cd32aecd326abc26cb17907a2d1d614899411dab10e1e1f49bb,-1,0,1,0.05780815,1616551118,Ticket,6681ed94a6aa341cd419eab30dc1071a73f3cc462db8b1c96f4209a5bc91875c
aea389d8bd1e1cd32aecd326abc26cb17907a2d1d614899411dab10e1e1f49bb,-1,1,1,83.77805476,1616551118,Ticket,6681ed94a6aa341cd419eab30dc1071a73f3cc462db8b1c96f4209a5bc91875c
b94e588466b275dca7d64f1173981debc11979633f1e70790adc412acf6d3495,-1,0,1,0.05780815,1616551118,Ticket,6681ed94a6aa341cd419eab30dc1071a73f3cc462db8b1c96f4209a5bc91875c
b94e588466b275dca7d64f1173981debc11979633f1e70790adc412acf6d3495,-1,1,1,83.77805476,1616551118,Ticket,6681ed94a6aa341cd419eab30dc1071a73f3cc462db8b1c96f4209a5bc91875c
6681ed94a6aa341cd419eab30dc1071a73f3cc462db8b1c96f4209a5bc91875c,1,9,1,83.77805476,1616551039,Regular,ac1a0e17829f226e7e9fdb21277772a2e0895089855c421bf0c2ea193e56dd8a
6681ed94a6aa341cd419eab30dc1071a73f3cc462db8b1c96f4209a5bc91875c,1,0,1,0.05780815,1616551039,Regular,b94e588466b275dca7d64f1173981debc11979633f1e70790adc412acf6d3495
6681ed94a6aa341cd419eab30dc1071a73f3cc462db8b1c96f4209a5bc91875c,1,1,1,83.77805476,1616551039,Regular,b94e588466b275dca7d64f1173981debc11979633f1e70790adc412acf6d3495
6681ed94a6aa341cd419eab30dc1071a73f3cc462db8b1c96f4209a5bc91875c,1,2,1,0.05780815,1616551039,Regular,aea389d8bd1e1cd32aecd326abc26cb17907a2d1d614899411dab10e1e1f49bb
6681ed94a6aa341cd419eab30dc1071a73f3cc462db8b1c96f4209a5bc91875c,1,3,1,83.77805476,1616551039,Regular,aea389d8bd1e1cd32aecd326abc26cb17907a2d1d614899411dab10e1e1f49bb
6681ed94a6aa341cd419eab30dc1071a73f3cc462db8b1c96f4209a5bc91875c,1,6,1,0.05780815,1616551039,Regular,40c3e69e603e6b07f5d5268eb565ee733eacddf0e55c4566019469fa4ac3d8cb
6681ed94a6aa341cd419eab30dc1071a73f3cc462db8b1c96f4209a5bc91875c,1,7,1,83.77805476,1616551039,Regular,40c3e69e603e6b07f5d5268eb565ee733eacddf0e55c4566019469fa4ac3d8cb
6681ed94a6aa341cd419eab30dc1071a73f3cc462db8b1c96f4209a5bc91875c,1,4,1,0.05780815,1616551039,Regular,42c2abde53f14e91d41802ce31cc87e496b9355bd6c6ea3c3969df06bfa99ba9
6681ed94a6aa341cd419eab30dc1071a73f3cc462db8b1c96f4209a5bc91875c,1,5,1,83.77805476,1616551039,Regular,42c2abde53f14e91d41802ce31cc87e496b9355bd6c6ea3c3969df06bfa99ba9
6681ed94a6aa341cd419eab30dc1071a73f3cc462db8b1c96f4209a5bc91875c,1,8,1,0.05780815,1616551039,Regular,ac1a0e17829f226e7e9fdb21277772a2e0895089855c421bf0c2ea193e56dd8a
