tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9900956e0fcbbe050ae964ae70e232660d3face5faa8749c603e18de8af41670,-1,1,1,13.54313914,1661283905,Ticket,6b8f64767e39e9e8e9d7601ed9c0c0a8eb296223e939012f5d378e07278a1f16
9900956e0fcbbe050ae964ae70e232660d3face5faa8749c603e18de8af41670,-1,0,1,0.03215368,1661283905,Ticket,6b8f64767e39e9e8e9d7601ed9c0c0a8eb296223e939012f5d378e07278a1f16
4d1f85f437d20a8a3bb995fedb3ca9e441e2055d04d8cd1f9daae53ba94c872f,-1,0,1,0.03215368,1661283263,Ticket,6b8f64767e39e9e8e9d7601ed9c0c0a8eb296223e939012f5d378e07278a1f16
4d1f85f437d20a8a3bb995fedb3ca9e441e2055d04d8cd1f9daae53ba94c872f,-1,1,1,13.54313914,1661283263,Ticket,6b8f64767e39e9e8e9d7601ed9c0c0a8eb296223e939012f5d378e07278a1f16
7dd87e8344111e56800e98c2a0cfd37b6fd2cf2b5373a53138607eafc2fd08cd,-1,0,1,0.03215368,1661283263,Ticket,6b8f64767e39e9e8e9d7601ed9c0c0a8eb296223e939012f5d378e07278a1f16
7dd87e8344111e56800e98c2a0cfd37b6fd2cf2b5373a53138607eafc2fd08cd,-1,1,1,13.54313914,1661283263,Ticket,6b8f64767e39e9e8e9d7601ed9c0c0a8eb296223e939012f5d378e07278a1f16
b6246dccff7113c00a59892b97fa4200c320f34a6c7c93a12c010b57777aaaa4,-1,0,1,0.03215368,1661283263,Ticket,6b8f64767e39e9e8e9d7601ed9c0c0a8eb296223e939012f5d378e07278a1f16
b6246dccff7113c00a59892b97fa4200c320f34a6c7c93a12c010b57777aaaa4,-1,1,1,13.54313914,1661283263,Ticket,6b8f64767e39e9e8e9d7601ed9c0c0a8eb296223e939012f5d378e07278a1f16
f0f98b1e46c948b40172adc717d16790fd6545f81ab458ff5137f80bcd357d34,-1,0,1,0.03215368,1661283263,Ticket,6b8f64767e39e9e8e9d7601ed9c0c0a8eb296223e939012f5d378e07278a1f16
f0f98b1e46c948b40172adc717d16790fd6545f81ab458ff5137f80bcd357d34,-1,1,1,13.54313914,1661283263,Ticket,6b8f64767e39e9e8e9d7601ed9c0c0a8eb296223e939012f5d378e07278a1f16
6b8f64767e39e9e8e9d7601ed9c0c0a8eb296223e939012f5d378e07278a1f16,1,2,1,0.03215368,1661283221,Regular,7dd87e8344111e56800e98c2a0cfd37b6fd2cf2b5373a53138607eafc2fd08cd
6b8f64767e39e9e8e9d7601ed9c0c0a8eb296223e939012f5d378e07278a1f16,1,3,1,13.54313914,1661283221,Regular,7dd87e8344111e56800e98c2a0cfd37b6fd2cf2b5373a53138607eafc2fd08cd
6b8f64767e39e9e8e9d7601ed9c0c0a8eb296223e939012f5d378e07278a1f16,1,0,1,0.03215368,1661283221,Regular,4d1f85f437d20a8a3bb995fedb3ca9e441e2055d04d8cd1f9daae53ba94c872f
6b8f64767e39e9e8e9d7601ed9c0c0a8eb296223e939012f5d378e07278a1f16,1,5,1,13.54313914,1661283221,Regular,b6246dccff7113c00a59892b97fa4200c320f34a6c7c93a12c010b57777aaaa4
6b8f64767e39e9e8e9d7601ed9c0c0a8eb296223e939012f5d378e07278a1f16,1,4,1,0.03215368,1661283221,Regular,b6246dccff7113c00a59892b97fa4200c320f34a6c7c93a12c010b57777aaaa4
6b8f64767e39e9e8e9d7601ed9c0c0a8eb296223e939012f5d378e07278a1f16,1,6,1,0.03215368,1661283221,Regular,f0f98b1e46c948b40172adc717d16790fd6545f81ab458ff5137f80bcd357d34
6b8f64767e39e9e8e9d7601ed9c0c0a8eb296223e939012f5d378e07278a1f16,1,1,1,13.54313914,1661283221,Regular,4d1f85f437d20a8a3bb995fedb3ca9e441e2055d04d8cd1f9daae53ba94c872f
6b8f64767e39e9e8e9d7601ed9c0c0a8eb296223e939012f5d378e07278a1f16,1,7,1,13.54313914,1661283221,Regular,f0f98b1e46c948b40172adc717d16790fd6545f81ab458ff5137f80bcd357d34
6b8f64767e39e9e8e9d7601ed9c0c0a8eb296223e939012f5d378e07278a1f16,1,8,1,0.03215368,1661283221,Regular,9900956e0fcbbe050ae964ae70e232660d3face5faa8749c603e18de8af41670
6b8f64767e39e9e8e9d7601ed9c0c0a8eb296223e939012f5d378e07278a1f16,1,9,1,13.54313914,1661283221,Regular,9900956e0fcbbe050ae964ae70e232660d3face5faa8749c603e18de8af41670
