tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6979f394cbe1273fb323422120090cbe2574dce11874df7fb096232e0c409881,-1,0,1,6.39155169,1600077236,Regular,49a46d292edc1007cc0ad8bdafd08fdf9373cb15e450ec7f6a8c689ab811ed68
49a46d292edc1007cc0ad8bdafd08fdf9373cb15e450ec7f6a8c689ab811ed68,1,3,1,6.39155169,1600034737,Vote,6979f394cbe1273fb323422120090cbe2574dce11874df7fb096232e0c409881
e76fd9a31e4fcf635296a48941eb5ea0f85b0d5b8142a12b7238a937e5fb4ba8,-1,174,1,6.39155169,1598580245,Regular,d6fe49958f7d95ede56f96e3e88797c3b8bf193e53adaa3b321cfb4219e110e8
d6fe49958f7d95ede56f96e3e88797c3b8bf193e53adaa3b321cfb4219e110e8,1,3,1,6.39155169,1598494941,Vote,e76fd9a31e4fcf635296a48941eb5ea0f85b0d5b8142a12b7238a937e5fb4ba8
9be8a189f352d9f9c89926d38c01654a2422013121221dbb50b60a15553be4ca,-1,63,1,6.39155169,1598489211,Regular,2d4e6cae677b2d70782ddb56f3074bd1a3e1785fef0c3f50b6209a95858dd69d
2d4e6cae677b2d70782ddb56f3074bd1a3e1785fef0c3f50b6209a95858dd69d,1,3,1,6.39155169,1598443375,Vote,9be8a189f352d9f9c89926d38c01654a2422013121221dbb50b60a15553be4ca
c6c98046cb6b8aa4e4a3c8ba66726e4d803f43166c66951e24c73050bac9e74d,-1,0,1,6.39155169,1598361576,Regular,c0a887e450d2087b733290ac075bac357fcf254a6d44e97b2f396d8e7f3ac9cb
c0a887e450d2087b733290ac075bac357fcf254a6d44e97b2f396d8e7f3ac9cb,1,3,1,6.39155169,1598318219,Vote,c6c98046cb6b8aa4e4a3c8ba66726e4d803f43166c66951e24c73050bac9e74d
88d526cfddb7b5758367dd1e9342f4058b45bcaa572f6eb1088d828234292dc7,-1,0,1,6.39155169,1598312510,Regular,7f3180bb464c50f3d361c5f2f32c6e6fd5b3897176ffc99411d8b01ecb3b72c5
7f3180bb464c50f3d361c5f2f32c6e6fd5b3897176ffc99411d8b01ecb3b72c5,1,3,1,6.39155169,1598275388,Vote,88d526cfddb7b5758367dd1e9342f4058b45bcaa572f6eb1088d828234292dc7
9a47e28c4ef7eceaec7473b9b4122da54e86dc94c08994259654261b7d0ee7e7,-1,2,1,6.39155169,1598254402,Regular,5c594003cd36ebfcee0e9f6321ee8bd01de6e5b9823d644eb487a62ef6387a77
5c594003cd36ebfcee0e9f6321ee8bd01de6e5b9823d644eb487a62ef6387a77,1,3,1,6.39155169,1598215688,Vote,9a47e28c4ef7eceaec7473b9b4122da54e86dc94c08994259654261b7d0ee7e7
c2a66eaba1ae09a0fc0e1556a42028a156abcc3ad9af8fbf272517f9c9493407,-1,58,1,6.42233417,1597861895,Regular,3d2133540f416fb065eafe204edc7d8d9987b43dc3e01c0e2f7002f627bb42fe
3d2133540f416fb065eafe204edc7d8d9987b43dc3e01c0e2f7002f627bb42fe,1,3,1,6.42233417,1597689279,Vote,c2a66eaba1ae09a0fc0e1556a42028a156abcc3ad9af8fbf272517f9c9493407
4e7fae10c37f6ceda7e0d04bc4fa7424da012d3268370b6af13a7ec1a67fa28e,-1,40,1,6.42233417,1597564318,Regular,211ad1fc8ca0af71b6a9af724bf1a421f361a5ca3b3fdda13d3fa281f80e2d2b
211ad1fc8ca0af71b6a9af724bf1a421f361a5ca3b3fdda13d3fa281f80e2d2b,1,3,1,6.42233417,1597512932,Vote,4e7fae10c37f6ceda7e0d04bc4fa7424da012d3268370b6af13a7ec1a67fa28e
5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e,-1,57,1,6.42233417,1597439902,Regular,e98ede37cf12e746cbb3f0433b3a70124b0be3b1bc7686f4929f3db31ffc3d46
5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e,-1,70,1,6.42233417,1597439902,Regular,e25b23ebfd15ad007ff19ee160f12d9555a8df7cbbef9844b059bafafcefd756
e25b23ebfd15ad007ff19ee160f12d9555a8df7cbbef9844b059bafafcefd756,1,3,1,6.42233417,1597371582,Vote,5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e
e98ede37cf12e746cbb3f0433b3a70124b0be3b1bc7686f4929f3db31ffc3d46,1,3,1,6.42233417,1597329761,Vote,5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e
5f9ea54d9c244bde2837bf9eeca271738e6f66a71b78cf4dddf72e581fb55969,-1,37,1,6.42233417,1597293410,Regular,b7b8f0de9d8e459fb5ea7b0d4fb782dd671480cea53e07f742f0c8a3a7de267a
b7b8f0de9d8e459fb5ea7b0d4fb782dd671480cea53e07f742f0c8a3a7de267a,1,3,1,6.42233417,1597175984,Vote,5f9ea54d9c244bde2837bf9eeca271738e6f66a71b78cf4dddf72e581fb55969
