tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2080fb7f6f13ef3c13d7148d5b88a3bb8493d99db102f37afc38b1b72daf1029,-1,4,1,192.02213761,1546638902,Regular,8654ebf854ef900611339e4aad28810c07f632b92ec075e7a702c41131f2d7f4
8654ebf854ef900611339e4aad28810c07f632b92ec075e7a702c41131f2d7f4,1,2,1,192.02213761,1546604273,Vote,2080fb7f6f13ef3c13d7148d5b88a3bb8493d99db102f37afc38b1b72daf1029
267954cb5d0f8b3a1c3e7d84850c1bc58da557d561b7a041db4568284445c51f,-1,3,1,192.08227196,1546111897,Regular,4118e846899dce1fe291a6c637b2d11177920cd4209d826842d763dd1479c062
4118e846899dce1fe291a6c637b2d11177920cd4209d826842d763dd1479c062,1,2,1,192.08227196,1546068037,Vote,267954cb5d0f8b3a1c3e7d84850c1bc58da557d561b7a041db4568284445c51f
2d5725d4908cce1f719c453af51665d4603c1c417848bde6eb4bf41fa7ff970c,-1,2,1,192.08227196,1545714930,Regular,1c105c7d80451f1fe7931c3166a490cefe7d51a154af38093f54e730f5bbdc78
1c105c7d80451f1fe7931c3166a490cefe7d51a154af38093f54e730f5bbdc78,1,2,1,192.08227196,1545668368,Vote,2d5725d4908cce1f719c453af51665d4603c1c417848bde6eb4bf41fa7ff970c
ab496ff08771929b314234688fa1ddd6e9abb294abae362fbfcc1dd48a24709f,-1,3,1,192.08227196,1545609825,Regular,576e2f1e19354a2ad448b24602244fc85386cb9b22586c67f67a59b8c118ebee
576e2f1e19354a2ad448b24602244fc85386cb9b22586c67f67a59b8c118ebee,1,2,1,192.08227196,1545579342,Vote,ab496ff08771929b314234688fa1ddd6e9abb294abae362fbfcc1dd48a24709f
c0d17f85467334917a8a2c887d7fb4beadc876bfabf5b35df96b920ce0bfd76e,-1,22,1,56.41757473,1545420546,Regular,2fcf114a59cf9a4863c841db3bf2b84f3e651dd67160178da7e3e82a051015b1
2fcf114a59cf9a4863c841db3bf2b84f3e651dd67160178da7e3e82a051015b1,1,20,1,56.41757473,1545394126,Regular,c0d17f85467334917a8a2c887d7fb4beadc876bfabf5b35df96b920ce0bfd76e
