tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
beb36b26d5d31befbce0d00c370bded6bb34d26ffacea671c92955284a8b7c8e,-1,27,1,140.26510715,1547146878,Regular,6c7cbddd273e79906110c9a482dbeabc8a03cab250e669477f983952b5510dac
f4300c5d51c4ed9d74f5c4995ef2174ed2605b7051b51b6153805ceb3a32e6c2,-1,76,1,140.26510715,1547146808,Regular,3d381a4ae31f08f5de1af917a587498d844b2d912dc3ad639c3032ff8d59ae95
3d381a4ae31f08f5de1af917a587498d844b2d912dc3ad639c3032ff8d59ae95,1,3,1,140.26510715,1546994104,Vote,f4300c5d51c4ed9d74f5c4995ef2174ed2605b7051b51b6153805ceb3a32e6c2
6c7cbddd273e79906110c9a482dbeabc8a03cab250e669477f983952b5510dac,1,3,1,140.26510715,1546869808,Vote,beb36b26d5d31befbce0d00c370bded6bb34d26ffacea671c92955284a8b7c8e
22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2,-1,67,1,140.32517758,1546357838,Regular,4ed231b1b4d2591f44caf6d942b5eaef8118039735990ed3ed5788893e4013d9
856fa9d317e5efb8d68c9c6614d55e5c3defd19b0d9f15fef85ff3bd9673baad,-1,98,1,140.32517758,1546183641,Regular,ac22881be54bda370e16c21095d12a353b2eca76f5e9a0debbfdfe42d1597cfb
4ed231b1b4d2591f44caf6d942b5eaef8118039735990ed3ed5788893e4013d9,1,3,1,140.32517758,1546158893,Vote,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
ac22881be54bda370e16c21095d12a353b2eca76f5e9a0debbfdfe42d1597cfb,1,3,1,140.32517758,1545809395,Vote,856fa9d317e5efb8d68c9c6614d55e5c3defd19b0d9f15fef85ff3bd9673baad
a45b1e95dbd161712c2bf78932b53f3a191651e10862c8da737ff4776508b5dc,-1,39,1,140.32517758,1545419526,Regular,4f87123ba5c3d30546bb731aa78c691831f40b58020b729372d6744c63b1d14d
1e1a1c9f72717310a54fe27d711d1acf6609ff82aa2e939a6484b475e945f02b,-1,16,1,140.32517758,1545419123,Regular,adb9c73b31ce8825e406a59681eac5d1632a1587ef1675b8454537c97efe9924
1e1a1c9f72717310a54fe27d711d1acf6609ff82aa2e939a6484b475e945f02b,-1,2,1,140.32517758,1545419123,Regular,2cba7fc243d1555a50a95ced6944c26f3b1f87db989bf0deafc9abd5483d9c21
adb9c73b31ce8825e406a59681eac5d1632a1587ef1675b8454537c97efe9924,1,3,1,140.32517758,1545291936,Vote,1e1a1c9f72717310a54fe27d711d1acf6609ff82aa2e939a6484b475e945f02b
4f87123ba5c3d30546bb731aa78c691831f40b58020b729372d6744c63b1d14d,1,3,1,140.32517758,1544772115,Vote,a45b1e95dbd161712c2bf78932b53f3a191651e10862c8da737ff4776508b5dc
2cba7fc243d1555a50a95ced6944c26f3b1f87db989bf0deafc9abd5483d9c21,1,3,1,140.32517758,1544551675,Vote,1e1a1c9f72717310a54fe27d711d1acf6609ff82aa2e939a6484b475e945f02b
57ea0a21e11768dadd6a456e2706daef29d87e31db332e61237231c20d2e51bf,-1,43,1,140.32517758,1544285585,Regular,81f246d5d641c98acb4254be8be811b3067917e3cadca27667894163101517c5
57ea0a21e11768dadd6a456e2706daef29d87e31db332e61237231c20d2e51bf,-1,4,1,140.32517758,1544285585,Regular,5e049ddf5507dc0b76ce33a66ba70595a2c5760b65f6b585d23466d00c9f7e91
468ca3d88d729c6f56fc8a7663bf0bc5ff46e6df962205a64f06b826daf3ae75,-1,72,1,140.32517758,1544285443,Regular,f18428598828e20105290ef9011e2640869118cd96b3bbb815cab14a36fa6f63
81f246d5d641c98acb4254be8be811b3067917e3cadca27667894163101517c5,1,3,1,140.32517758,1544194823,Vote,57ea0a21e11768dadd6a456e2706daef29d87e31db332e61237231c20d2e51bf
f18428598828e20105290ef9011e2640869118cd96b3bbb815cab14a36fa6f63,1,3,1,140.32517758,1544109345,Vote,468ca3d88d729c6f56fc8a7663bf0bc5ff46e6df962205a64f06b826daf3ae75
5e049ddf5507dc0b76ce33a66ba70595a2c5760b65f6b585d23466d00c9f7e91,1,3,1,140.32517758,1544105504,Vote,57ea0a21e11768dadd6a456e2706daef29d87e31db332e61237231c20d2e51bf
c0dae971471bc13f62fddda3f6361ce1fc7adcdaed53cf95b93f912dc4519b5c,-1,94,1,140.38716005,1543849046,Regular,c35fa9715f30bd3b0ab76fa48f92db5a769880547b5994ec6b1c23580564ba81
c0dae971471bc13f62fddda3f6361ce1fc7adcdaed53cf95b93f912dc4519b5c,-1,79,1,140.38716005,1543849046,Regular,644e89e2b70db2b0851a7e356677f9629d2b93a71bfb3ffae527549646536472
c35fa9715f30bd3b0ab76fa48f92db5a769880547b5994ec6b1c23580564ba81,1,3,1,140.38716005,1543778366,Vote,c0dae971471bc13f62fddda3f6361ce1fc7adcdaed53cf95b93f912dc4519b5c
644e89e2b70db2b0851a7e356677f9629d2b93a71bfb3ffae527549646536472,1,3,1,140.38716005,1543580350,Vote,c0dae971471bc13f62fddda3f6361ce1fc7adcdaed53cf95b93f912dc4519b5c
ef8a61599a86604b654b63fa28cb74b297598422c71f5c8c4fc4dcdf7186e4d0,-1,54,1,140.38716005,1543534228,Regular,c6271a3463204a716412ad20f0f71c450f14ad62d3ff253b36f3d633c5f48dbd
