tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ca691e65a9c391f45ddfce94e28aa68a928b7e72bf8b64fbdc30ccf812ab182,-1,20,1,38.41932168,1591844794,Regular,1deae5d27d20edc8af958de28be71c35c8c5cddcec6a76ea1f5e2b6a43ed19e8
c7094a19c3fac98c9180ed29385b061a05fc6931324aa90706b5f06d1195ba99,-1,6,1,38.38518308,1591834012,Regular,4a1d5033a5d090b413cff2ad0bf081caabe8b59a787c12dc61fe277fdde094d5
1793ac7978f885ad56a4f2682fba413cfb865670c03d1cf50e0c49923ee86035,-1,13,1,38.38518307,1591819387,Regular,3e74eb77d5c2b169db11fb8b2c218eae42b66d793e7dfab7dfdf359d061544a8
3e74eb77d5c2b169db11fb8b2c218eae42b66d793e7dfab7dfdf359d061544a8,1,3,1,38.38518307,1591748340,Vote,1793ac7978f885ad56a4f2682fba413cfb865670c03d1cf50e0c49923ee86035
e4e835796a4324b485b7d5477b37136abbb02a0402fb84dd1705b8749922beed,-1,20,1,38.41932168,1590984983,Regular,f54cee57f9c6e7d8deeaca944d081095be2080756745d3b84ddc01138d152f2b
4a1d5033a5d090b413cff2ad0bf081caabe8b59a787c12dc61fe277fdde094d5,1,3,1,38.38518308,1590513864,Vote,c7094a19c3fac98c9180ed29385b061a05fc6931324aa90706b5f06d1195ba99
f54cee57f9c6e7d8deeaca944d081095be2080756745d3b84ddc01138d152f2b,1,3,1,38.41932168,1590177440,Vote,e4e835796a4324b485b7d5477b37136abbb02a0402fb84dd1705b8749922beed
1deae5d27d20edc8af958de28be71c35c8c5cddcec6a76ea1f5e2b6a43ed19e8,1,3,1,38.41932168,1589789636,Vote,0ca691e65a9c391f45ddfce94e28aa68a928b7e72bf8b64fbdc30ccf812ab182
3a96cfa75f8550d888a96309760ac7dd70420a94a0134d11152bdc6d2a6de38d,-1,18,1,38.41932168,1589738564,Regular,8b605ab006a033958c429e81f55580191ecae6cce717345d5e0dd201ef5a91d2
8b605ab006a033958c429e81f55580191ecae6cce717345d5e0dd201ef5a91d2,1,3,1,38.41932168,1589588261,Vote,3a96cfa75f8550d888a96309760ac7dd70420a94a0134d11152bdc6d2a6de38d
efb5916b5150c5fa29cc2ad226fa099afa5cdd63a1428393c8d0085707aa26e7,-1,13,1,38.41932168,1589206093,Regular,1228d638a9cbff557ead115af8f2210e980c2b0688d537fee87ee72a7cb8a0a5
c6021ef1b78a6d5c6608e7f742c61729a53151445e5a4f15dcd0a50054c13734,-1,12,1,38.41932168,1589202061,Regular,19f34c3c886c5dabb87e41d35eb771203bd6f0076a19861c2e7ddbab487966e2
1228d638a9cbff557ead115af8f2210e980c2b0688d537fee87ee72a7cb8a0a5,1,3,1,38.41932168,1589159738,Vote,efb5916b5150c5fa29cc2ad226fa099afa5cdd63a1428393c8d0085707aa26e7
19f34c3c886c5dabb87e41d35eb771203bd6f0076a19861c2e7ddbab487966e2,1,3,1,38.41932168,1589157015,Vote,c6021ef1b78a6d5c6608e7f742c61729a53151445e5a4f15dcd0a50054c13734
d2f764dd54d74c6409964cdb61f6948357d7e41512b40949a5f6d930e601441b,-1,0,1,38.41932168,1588835314,Regular,68dd6fd68cfd64ab29f9060788ef9a7f89a3bc19a8189604c0cef91c66eb550a
68dd6fd68cfd64ab29f9060788ef9a7f89a3bc19a8189604c0cef91c66eb550a,1,3,1,38.41932168,1588798236,Vote,d2f764dd54d74c6409964cdb61f6948357d7e41512b40949a5f6d930e601441b
f706ba9fa3454e593ec57b31c2c8f0adbd1c7c6ba36fccec53add263405d487e,-1,7,1,38.41932168,1588732299,Regular,3d05c114ad48edc2fa0e63a3809206ba4cc2b22cd8d6c15840165b0439e736d2
3d05c114ad48edc2fa0e63a3809206ba4cc2b22cd8d6c15840165b0439e736d2,1,3,1,38.41932168,1588689640,Vote,f706ba9fa3454e593ec57b31c2c8f0adbd1c7c6ba36fccec53add263405d487e
3c644e83a66c291b30fca1ce599afaf5cc72c4674ab6170369befebbb8267bb6,-1,7,1,38.41932168,1588670923,Regular,0c8da0c6c15fca1d7570502a551eecc0a2d3c2f360b6d9a521f1c806e7b58878
0c8da0c6c15fca1d7570502a551eecc0a2d3c2f360b6d9a521f1c806e7b58878,1,3,1,38.41932168,1588633953,Vote,3c644e83a66c291b30fca1ce599afaf5cc72c4674ab6170369befebbb8267bb6
b9757579e51886e6c3a60c7eab752b69825097f00da1eba070990111d29720e0,-1,13,1,30.43190372,1588484979,Regular,001cd563774e72f8c370f400c9d0dbe2ccba4eb8362202a4f7584531fd528adf
001cd563774e72f8c370f400c9d0dbe2ccba4eb8362202a4f7584531fd528adf,1,40,1,30.43190372,1588476556,Regular,b9757579e51886e6c3a60c7eab752b69825097f00da1eba070990111d29720e0
