tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5284ee4f8b399462709b99bd2ea82cff157eb42764b746e86bb64c045f341857,-1,68,1,0.04690565,1631908709,Regular,01bbb5742ef2f1adc9ec63f638c69a372554b772015857ae05df726e96ff638c
5284ee4f8b399462709b99bd2ea82cff157eb42764b746e86bb64c045f341857,-1,93,1,20.94609631,1631908709,Regular,01bbb5742ef2f1adc9ec63f638c69a372554b772015857ae05df726e96ff638c
5284ee4f8b399462709b99bd2ea82cff157eb42764b746e86bb64c045f341857,-1,92,1,0.04690565,1631908709,Regular,01bbb5742ef2f1adc9ec63f638c69a372554b772015857ae05df726e96ff638c
5284ee4f8b399462709b99bd2ea82cff157eb42764b746e86bb64c045f341857,-1,91,1,20.94609631,1631908709,Regular,01bbb5742ef2f1adc9ec63f638c69a372554b772015857ae05df726e96ff638c
5284ee4f8b399462709b99bd2ea82cff157eb42764b746e86bb64c045f341857,-1,90,1,0.04690565,1631908709,Regular,01bbb5742ef2f1adc9ec63f638c69a372554b772015857ae05df726e96ff638c
5284ee4f8b399462709b99bd2ea82cff157eb42764b746e86bb64c045f341857,-1,89,1,20.94609631,1631908709,Regular,01bbb5742ef2f1adc9ec63f638c69a372554b772015857ae05df726e96ff638c
5284ee4f8b399462709b99bd2ea82cff157eb42764b746e86bb64c045f341857,-1,88,1,0.04690565,1631908709,Regular,01bbb5742ef2f1adc9ec63f638c69a372554b772015857ae05df726e96ff638c
5284ee4f8b399462709b99bd2ea82cff157eb42764b746e86bb64c045f341857,-1,87,1,20.94609631,1631908709,Regular,01bbb5742ef2f1adc9ec63f638c69a372554b772015857ae05df726e96ff638c
5284ee4f8b399462709b99bd2ea82cff157eb42764b746e86bb64c045f341857,-1,86,1,0.04690565,1631908709,Regular,01bbb5742ef2f1adc9ec63f638c69a372554b772015857ae05df726e96ff638c
5284ee4f8b399462709b99bd2ea82cff157eb42764b746e86bb64c045f341857,-1,85,1,20.94609631,1631908709,Regular,01bbb5742ef2f1adc9ec63f638c69a372554b772015857ae05df726e96ff638c
5284ee4f8b399462709b99bd2ea82cff157eb42764b746e86bb64c045f341857,-1,84,1,0.04690565,1631908709,Regular,01bbb5742ef2f1adc9ec63f638c69a372554b772015857ae05df726e96ff638c
5284ee4f8b399462709b99bd2ea82cff157eb42764b746e86bb64c045f341857,-1,83,1,20.94609631,1631908709,Regular,01bbb5742ef2f1adc9ec63f638c69a372554b772015857ae05df726e96ff638c
5284ee4f8b399462709b99bd2ea82cff157eb42764b746e86bb64c045f341857,-1,82,1,0.04690565,1631908709,Regular,01bbb5742ef2f1adc9ec63f638c69a372554b772015857ae05df726e96ff638c
5284ee4f8b399462709b99bd2ea82cff157eb42764b746e86bb64c045f341857,-1,81,1,20.94609631,1631908709,Regular,01bbb5742ef2f1adc9ec63f638c69a372554b772015857ae05df726e96ff638c
5284ee4f8b399462709b99bd2ea82cff157eb42764b746e86bb64c045f341857,-1,80,1,0.04690565,1631908709,Regular,01bbb5742ef2f1adc9ec63f638c69a372554b772015857ae05df726e96ff638c
5284ee4f8b399462709b99bd2ea82cff157eb42764b746e86bb64c045f341857,-1,79,1,20.94609631,1631908709,Regular,01bbb5742ef2f1adc9ec63f638c69a372554b772015857ae05df726e96ff638c
5284ee4f8b399462709b99bd2ea82cff157eb42764b746e86bb64c045f341857,-1,78,1,0.04690565,1631908709,Regular,01bbb5742ef2f1adc9ec63f638c69a372554b772015857ae05df726e96ff638c
5284ee4f8b399462709b99bd2ea82cff157eb42764b746e86bb64c045f341857,-1,77,1,20.94609631,1631908709,Regular,01bbb5742ef2f1adc9ec63f638c69a372554b772015857ae05df726e96ff638c
5284ee4f8b399462709b99bd2ea82cff157eb42764b746e86bb64c045f341857,-1,76,1,0.04690565,1631908709,Regular,01bbb5742ef2f1adc9ec63f638c69a372554b772015857ae05df726e96ff638c
5284ee4f8b399462709b99bd2ea82cff157eb42764b746e86bb64c045f341857,-1,75,1,20.94609631,1631908709,Regular,01bbb5742ef2f1adc9ec63f638c69a372554b772015857ae05df726e96ff638c
5284ee4f8b399462709b99bd2ea82cff157eb42764b746e86bb64c045f341857,-1,74,1,0.04690565,1631908709,Regular,01bbb5742ef2f1adc9ec63f638c69a372554b772015857ae05df726e96ff638c
5284ee4f8b399462709b99bd2ea82cff157eb42764b746e86bb64c045f341857,-1,73,1,20.94609631,1631908709,Regular,01bbb5742ef2f1adc9ec63f638c69a372554b772015857ae05df726e96ff638c
5284ee4f8b399462709b99bd2ea82cff157eb42764b746e86bb64c045f341857,-1,72,1,0.04690565,1631908709,Regular,01bbb5742ef2f1adc9ec63f638c69a372554b772015857ae05df726e96ff638c
5284ee4f8b399462709b99bd2ea82cff157eb42764b746e86bb64c045f341857,-1,71,1,20.94609631,1631908709,Regular,01bbb5742ef2f1adc9ec63f638c69a372554b772015857ae05df726e96ff638c
5284ee4f8b399462709b99bd2ea82cff157eb42764b746e86bb64c045f341857,-1,70,1,0.04690565,1631908709,Regular,01bbb5742ef2f1adc9ec63f638c69a372554b772015857ae05df726e96ff638c
5284ee4f8b399462709b99bd2ea82cff157eb42764b746e86bb64c045f341857,-1,69,1,20.94609631,1631908709,Regular,01bbb5742ef2f1adc9ec63f638c69a372554b772015857ae05df726e96ff638c
5284ee4f8b399462709b99bd2ea82cff157eb42764b746e86bb64c045f341857,-1,15,1,20.94609631,1631908709,Regular,01bbb5742ef2f1adc9ec63f638c69a372554b772015857ae05df726e96ff638c
5284ee4f8b399462709b99bd2ea82cff157eb42764b746e86bb64c045f341857,-1,14,1,0.04690565,1631908709,Regular,01bbb5742ef2f1adc9ec63f638c69a372554b772015857ae05df726e96ff638c
5284ee4f8b399462709b99bd2ea82cff157eb42764b746e86bb64c045f341857,-1,13,1,20.94609631,1631908709,Regular,01bbb5742ef2f1adc9ec63f638c69a372554b772015857ae05df726e96ff638c
5284ee4f8b399462709b99bd2ea82cff157eb42764b746e86bb64c045f341857,-1,12,1,0.04690565,1631908709,Regular,01bbb5742ef2f1adc9ec63f638c69a372554b772015857ae05df726e96ff638c
5284ee4f8b399462709b99bd2ea82cff157eb42764b746e86bb64c045f341857,-1,11,1,20.94609631,1631908709,Regular,01bbb5742ef2f1adc9ec63f638c69a372554b772015857ae05df726e96ff638c
5284ee4f8b399462709b99bd2ea82cff157eb42764b746e86bb64c045f341857,-1,10,1,0.04690565,1631908709,Regular,01bbb5742ef2f1adc9ec63f638c69a372554b772015857ae05df726e96ff638c
5284ee4f8b399462709b99bd2ea82cff157eb42764b746e86bb64c045f341857,-1,9,1,20.94609631,1631908709,Regular,01bbb5742ef2f1adc9ec63f638c69a372554b772015857ae05df726e96ff638c
5284ee4f8b399462709b99bd2ea82cff157eb42764b746e86bb64c045f341857,-1,8,1,0.04690565,1631908709,Regular,01bbb5742ef2f1adc9ec63f638c69a372554b772015857ae05df726e96ff638c
5284ee4f8b399462709b99bd2ea82cff157eb42764b746e86bb64c045f341857,-1,7,1,20.94609631,1631908709,Regular,01bbb5742ef2f1adc9ec63f638c69a372554b772015857ae05df726e96ff638c
5284ee4f8b399462709b99bd2ea82cff157eb42764b746e86bb64c045f341857,-1,6,1,0.04690565,1631908709,Regular,01bbb5742ef2f1adc9ec63f638c69a372554b772015857ae05df726e96ff638c
5284ee4f8b399462709b99bd2ea82cff157eb42764b746e86bb64c045f341857,-1,5,1,20.94609631,1631908709,Regular,01bbb5742ef2f1adc9ec63f638c69a372554b772015857ae05df726e96ff638c
5284ee4f8b399462709b99bd2ea82cff157eb42764b746e86bb64c045f341857,-1,4,1,0.04690565,1631908709,Regular,01bbb5742ef2f1adc9ec63f638c69a372554b772015857ae05df726e96ff638c
5284ee4f8b399462709b99bd2ea82cff157eb42764b746e86bb64c045f341857,-1,3,1,20.94609631,1631908709,Regular,01bbb5742ef2f1adc9ec63f638c69a372554b772015857ae05df726e96ff638c
5284ee4f8b399462709b99bd2ea82cff157eb42764b746e86bb64c045f341857,-1,2,1,0.04690565,1631908709,Regular,01bbb5742ef2f1adc9ec63f638c69a372554b772015857ae05df726e96ff638c
5284ee4f8b399462709b99bd2ea82cff157eb42764b746e86bb64c045f341857,-1,1,1,20.94609631,1631908709,Regular,01bbb5742ef2f1adc9ec63f638c69a372554b772015857ae05df726e96ff638c
5284ee4f8b399462709b99bd2ea82cff157eb42764b746e86bb64c045f341857,-1,0,1,0.04690565,1631908709,Regular,01bbb5742ef2f1adc9ec63f638c69a372554b772015857ae05df726e96ff638c
5284ee4f8b399462709b99bd2ea82cff157eb42764b746e86bb64c045f341857,-1,67,1,20.94609631,1631908709,Regular,01bbb5742ef2f1adc9ec63f638c69a372554b772015857ae05df726e96ff638c
5284ee4f8b399462709b99bd2ea82cff157eb42764b746e86bb64c045f341857,-1,66,1,0.04690565,1631908709,Regular,01bbb5742ef2f1adc9ec63f638c69a372554b772015857ae05df726e96ff638c
