tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b98aea3906f7277c413345185b442ee3e40ceec5992d0347b72d60012e3893cd,-1,8,1,32.88286163,1675814760,Regular,cac38a67d5fa9c9086cd04483197c5d05fdcc72bad2c144a3249e6b7ec01d148
cac38a67d5fa9c9086cd04483197c5d05fdcc72bad2c144a3249e6b7ec01d148,1,3,1,32.88286163,1675676351,Vote,b98aea3906f7277c413345185b442ee3e40ceec5992d0347b72d60012e3893cd
022a2f029823201dfb1437f3fba8d1ae6b7ea4e9d3867044fbaf427f7ec4425e,-1,0,1,0.02719832,1675278173,Ticket,1132ca7678c15c414bb1e50eedc7aa3ff5dc184fe3de798d4b489d4b1701b0fa
022a2f029823201dfb1437f3fba8d1ae6b7ea4e9d3867044fbaf427f7ec4425e,-1,1,1,32.51332834,1675278173,Ticket,1132ca7678c15c414bb1e50eedc7aa3ff5dc184fe3de798d4b489d4b1701b0fa
56d773e9dbfdf19b50e6706d5f50e86b34dcef081b25a25b8b9af77f4f1754b8,-1,0,1,0.02719832,1675278173,Ticket,1132ca7678c15c414bb1e50eedc7aa3ff5dc184fe3de798d4b489d4b1701b0fa
56d773e9dbfdf19b50e6706d5f50e86b34dcef081b25a25b8b9af77f4f1754b8,-1,1,1,32.51332834,1675278173,Ticket,1132ca7678c15c414bb1e50eedc7aa3ff5dc184fe3de798d4b489d4b1701b0fa
c43f02a7a0ab6565fbb635d653442414d9c60ef1d836f8c0fa76e1f1aabbb6f9,-1,0,1,0.02719832,1675278173,Ticket,1132ca7678c15c414bb1e50eedc7aa3ff5dc184fe3de798d4b489d4b1701b0fa
c43f02a7a0ab6565fbb635d653442414d9c60ef1d836f8c0fa76e1f1aabbb6f9,-1,1,1,32.51332834,1675278173,Ticket,1132ca7678c15c414bb1e50eedc7aa3ff5dc184fe3de798d4b489d4b1701b0fa
cb78a72f048e92c2d8211ff28153ce702e72641a03e976b89d79c8a674876ef7,-1,0,1,0.02719832,1675278173,Ticket,1132ca7678c15c414bb1e50eedc7aa3ff5dc184fe3de798d4b489d4b1701b0fa
cb78a72f048e92c2d8211ff28153ce702e72641a03e976b89d79c8a674876ef7,-1,1,1,32.51332834,1675278173,Ticket,1132ca7678c15c414bb1e50eedc7aa3ff5dc184fe3de798d4b489d4b1701b0fa
dd66fda11633ad9e6588be2a315a6ee194f6864266a27e98f12d0e7fdf3aba0f,-1,0,1,0.02719832,1675278173,Ticket,1132ca7678c15c414bb1e50eedc7aa3ff5dc184fe3de798d4b489d4b1701b0fa
dd66fda11633ad9e6588be2a315a6ee194f6864266a27e98f12d0e7fdf3aba0f,-1,1,1,32.51332834,1675278173,Ticket,1132ca7678c15c414bb1e50eedc7aa3ff5dc184fe3de798d4b489d4b1701b0fa
00abc57578e31f6c85d4bb59384e59cb6205d4caab7add4970bd7ab2e62853c4,-1,0,1,0.02719832,1675278133,Ticket,1132ca7678c15c414bb1e50eedc7aa3ff5dc184fe3de798d4b489d4b1701b0fa
00abc57578e31f6c85d4bb59384e59cb6205d4caab7add4970bd7ab2e62853c4,-1,1,1,32.51332834,1675278133,Ticket,1132ca7678c15c414bb1e50eedc7aa3ff5dc184fe3de798d4b489d4b1701b0fa
33462a7db08058d28cc938bd17392d03e27ecf6ede5a8f1eb1049fd75ae9dcf6,-1,1,1,32.51332834,1675278133,Ticket,1132ca7678c15c414bb1e50eedc7aa3ff5dc184fe3de798d4b489d4b1701b0fa
33462a7db08058d28cc938bd17392d03e27ecf6ede5a8f1eb1049fd75ae9dcf6,-1,0,1,0.02719832,1675278133,Ticket,1132ca7678c15c414bb1e50eedc7aa3ff5dc184fe3de798d4b489d4b1701b0fa
37939b4abbfb4fc87c8e29ffa38560d0f9ebf35a6213504d7ed43caa446dd3fc,-1,1,1,32.51332834,1675278133,Ticket,1132ca7678c15c414bb1e50eedc7aa3ff5dc184fe3de798d4b489d4b1701b0fa
37939b4abbfb4fc87c8e29ffa38560d0f9ebf35a6213504d7ed43caa446dd3fc,-1,0,1,0.02719832,1675278133,Ticket,1132ca7678c15c414bb1e50eedc7aa3ff5dc184fe3de798d4b489d4b1701b0fa
432f1d744b4959486f880dd3169c39cf1a9e2125655d497b1a69bcc3b146c3b5,-1,0,1,0.02719832,1675278133,Ticket,1132ca7678c15c414bb1e50eedc7aa3ff5dc184fe3de798d4b489d4b1701b0fa
432f1d744b4959486f880dd3169c39cf1a9e2125655d497b1a69bcc3b146c3b5,-1,1,1,32.51332834,1675278133,Ticket,1132ca7678c15c414bb1e50eedc7aa3ff5dc184fe3de798d4b489d4b1701b0fa
4c2eda541900fc0a54cf335d431f4d66d8c81c843c98f4aabce86c2a029529f4,-1,0,1,0.02719832,1675278133,Ticket,1132ca7678c15c414bb1e50eedc7aa3ff5dc184fe3de798d4b489d4b1701b0fa
4c2eda541900fc0a54cf335d431f4d66d8c81c843c98f4aabce86c2a029529f4,-1,1,1,32.51332834,1675278133,Ticket,1132ca7678c15c414bb1e50eedc7aa3ff5dc184fe3de798d4b489d4b1701b0fa
57a9273cadf28482fb47e6b7387c2dcd06be857b222dfcf257aa7be81cfd49d4,-1,0,1,0.02719832,1675278133,Ticket,1132ca7678c15c414bb1e50eedc7aa3ff5dc184fe3de798d4b489d4b1701b0fa
57a9273cadf28482fb47e6b7387c2dcd06be857b222dfcf257aa7be81cfd49d4,-1,1,1,32.51332834,1675278133,Ticket,1132ca7678c15c414bb1e50eedc7aa3ff5dc184fe3de798d4b489d4b1701b0fa
5b86f41e0dec09bfbfc7991b60a631f7c326a705153dd9022c08454d71aa53f6,-1,0,1,0.02719832,1675278133,Ticket,1132ca7678c15c414bb1e50eedc7aa3ff5dc184fe3de798d4b489d4b1701b0fa
5b86f41e0dec09bfbfc7991b60a631f7c326a705153dd9022c08454d71aa53f6,-1,1,1,32.51332834,1675278133,Ticket,1132ca7678c15c414bb1e50eedc7aa3ff5dc184fe3de798d4b489d4b1701b0fa
670269cb05a2bc6f973e62f8f1f087b3830b9e55aa65987a59dc85f4dbff2a4c,-1,1,1,32.51332834,1675278133,Ticket,1132ca7678c15c414bb1e50eedc7aa3ff5dc184fe3de798d4b489d4b1701b0fa
