tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59c358784e2677b8d88e40605de28dcdd06ef261ae2507e1750baa93d4faede6,-1,0,1,253.27473298,1570478844,Regular,0ad21ae89040217dd9e3d519e49fd350130599f3377167331e01cec562f48b61
0ad21ae89040217dd9e3d519e49fd350130599f3377167331e01cec562f48b61,1,3,1,253.27473298,1570436912,Vote,59c358784e2677b8d88e40605de28dcdd06ef261ae2507e1750baa93d4faede6
d55ec5d0cf252e66bb6666b41d903a70b693d2d8e16aeaf9ee73b72bccd57c67,-1,8,1,253.27473298,1570259290,Regular,d95a4033b6760a44096c40a59177a254d2e1fd922ceb5be134e25803df2d9637
d55ec5d0cf252e66bb6666b41d903a70b693d2d8e16aeaf9ee73b72bccd57c67,-1,5,1,253.27473298,1570259290,Regular,80c6bda39839bd44221307b1fe04620e940af723d2746a7ad8f2da80fcae0231
d95a4033b6760a44096c40a59177a254d2e1fd922ceb5be134e25803df2d9637,1,3,1,253.27473298,1570228992,Vote,d55ec5d0cf252e66bb6666b41d903a70b693d2d8e16aeaf9ee73b72bccd57c67
80c6bda39839bd44221307b1fe04620e940af723d2746a7ad8f2da80fcae0231,1,3,1,253.27473298,1570228902,Vote,d55ec5d0cf252e66bb6666b41d903a70b693d2d8e16aeaf9ee73b72bccd57c67
6b70c2acf4292453ed6b17546f4ed3737f0f01b008d43e52ac2b4c0e6e8b4a42,-1,14,1,253.27473298,1569917618,Regular,966b8044ec35778547572f42fe0ebb37be96e7906c95728437f0bf2967886a78
966b8044ec35778547572f42fe0ebb37be96e7906c95728437f0bf2967886a78,1,3,1,253.27473298,1569846719,Vote,6b70c2acf4292453ed6b17546f4ed3737f0f01b008d43e52ac2b4c0e6e8b4a42
94887f0aa3b8d29f9145062d8882e62ab05aeea2e77c4cc7eee5c4f6469de0d1,-1,1,1,253.27473298,1569827938,Regular,fcf337d964b0ef6a3f3d13a74dbb678aa6b97d8c8601ed9244aec4ecde30e0b2
fcf337d964b0ef6a3f3d13a74dbb678aa6b97d8c8601ed9244aec4ecde30e0b2,1,3,1,253.27473298,1569749788,Vote,94887f0aa3b8d29f9145062d8882e62ab05aeea2e77c4cc7eee5c4f6469de0d1
9fe526bfea5fc83b10627623f550a29de49e9357ab14471280ea99231b5aeb3c,-1,4,1,253.27473298,1569332545,Regular,8957ad87d76334dcab6750c9283f8d9124904d98f1d55ae5ad618bdc1d75d7c9
ceba28f370a58c368f9db7e9946967110e9a3feb67964f0c2583ff781a798e49,-1,24,1,253.27473299,1569332545,Regular,0f2d7b41507d93a93016f8fb622a02729a2dd3852920acc932a8afa0438bee71
d75e6228019aaa8f5ab05f11a66014903f1ed32e60a28721dd1810522d8b7ebd,-1,65,1,253.27473298,1569331923,Regular,79d7937425d8f456b41e316310f2b4f8270cfb1613ed27c164229facedf80c31
8957ad87d76334dcab6750c9283f8d9124904d98f1d55ae5ad618bdc1d75d7c9,1,3,1,253.27473298,1569235394,Vote,9fe526bfea5fc83b10627623f550a29de49e9357ab14471280ea99231b5aeb3c
79d7937425d8f456b41e316310f2b4f8270cfb1613ed27c164229facedf80c31,1,3,1,253.27473298,1569227476,Vote,d75e6228019aaa8f5ab05f11a66014903f1ed32e60a28721dd1810522d8b7ebd
0f2d7b41507d93a93016f8fb622a02729a2dd3852920acc932a8afa0438bee71,1,3,1,253.27473299,1569209209,Vote,ceba28f370a58c368f9db7e9946967110e9a3feb67964f0c2583ff781a798e49
758d1dc8cbb577d572f9b6c92bf8cb2229391a7c3489841b4b821d6c83a1e5ed,-1,0,1,4899.86794726,1569041502,Regular,1244256d0c1dfc1e9412a271842f7226bdd6d878d9100cf72352fd4937865a1e
1244256d0c1dfc1e9412a271842f7226bdd6d878d9100cf72352fd4937865a1e,1,40,1,4899.86794726,1569041210,Regular,758d1dc8cbb577d572f9b6c92bf8cb2229391a7c3489841b4b821d6c83a1e5ed
