tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e14fd9e782345e5df967e115565ee34d967d1fc0e3fdbcd955022e86a36dcf15,-1,24,1,22.0647145,1670315426,Regular,eeda72fb1a2a419f3140ebd3f61bb1e9df005deda62f5b8a071c803bae497bf1
cb16ab7e435c241595811010ced4a891258c8e7d3153fc20207d218db07f0431,-1,4,1,22.03674061,1663275204,Regular,18fb9beb1eb04de1dc7915cd643a41a86113a2a0091b3ea434547c92452a1566
18fb9beb1eb04de1dc7915cd643a41a86113a2a0091b3ea434547c92452a1566,1,3,1,22.03674061,1663147993,Vote,cb16ab7e435c241595811010ced4a891258c8e7d3153fc20207d218db07f0431
31dbc4fee148c7a04d55bce402c854a15f896c53db0cc7174b0eed375f54ff93,-1,4,1,22.05050844,1659750283,Regular,af2f864ca67e374ab2f92d1c159d680d7f4f8d6a0694776c536b564d44dac9a0
af2f864ca67e374ab2f92d1c159d680d7f4f8d6a0694776c536b564d44dac9a0,1,3,1,22.05050844,1659712219,Vote,31dbc4fee148c7a04d55bce402c854a15f896c53db0cc7174b0eed375f54ff93
bceac444096bf47288a8da5c575a46c223297008650a42043e986a2acf5ee344,-1,9,1,22.0647145,1659676466,Regular,ee66021eea261f4a98e935bce48bca0a834ff2df702e8ce876fb8ed77f426ceb
5375bd6a8cfde41faf93c4ceb2527179d611127c92ea744ba9e6efd6173bdd1a,-1,17,1,22.05050844,1659662568,Regular,15ec04cf19f3573115284dcf923079b1f54b0d03193533118d264b18c97b63c3
be89c52c8c965a4a9fa51e748d5c6054b025e6c0502b557e38d9f81ca04d3df6,-1,5,1,22.0647145,1659651886,Regular,c1bed45471fabcfb3349649ac25b5cd1a9a7bfe036c3102ed7231a1706b4fd98
15ec04cf19f3573115284dcf923079b1f54b0d03193533118d264b18c97b63c3,1,3,1,22.05050844,1659272149,Vote,5375bd6a8cfde41faf93c4ceb2527179d611127c92ea744ba9e6efd6173bdd1a
ee66021eea261f4a98e935bce48bca0a834ff2df702e8ce876fb8ed77f426ceb,1,3,1,22.0647145,1659053361,Vote,bceac444096bf47288a8da5c575a46c223297008650a42043e986a2acf5ee344
c1bed45471fabcfb3349649ac25b5cd1a9a7bfe036c3102ed7231a1706b4fd98,1,3,1,22.0647145,1658880626,Vote,be89c52c8c965a4a9fa51e748d5c6054b025e6c0502b557e38d9f81ca04d3df6
eeda72fb1a2a419f3140ebd3f61bb1e9df005deda62f5b8a071c803bae497bf1,1,3,1,22.0647145,1658845440,Vote,e14fd9e782345e5df967e115565ee34d967d1fc0e3fdbcd955022e86a36dcf15
