tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ebab00936d49c902e7d06255fc2fcf5ee99334d9812576ab969a63d00c2c8002,-1,0,1,6.40671674,1706010498,Ticket,6e85c9363907d252b35467ec29685bbbb0e855d5519527c4d25d6e49dc263143
0e7ede121e5b97afe0eabe16ee0ed51d8fb455691e4d62fa2c26fd5cb38e8fbc,-1,0,1,6.40671674,1706010413,Ticket,6e85c9363907d252b35467ec29685bbbb0e855d5519527c4d25d6e49dc263143
266bdd801c32a97c7b4e6b1777a914901c58b847df8b2d00b9212814cbe8550b,-1,0,1,6.40671674,1706010413,Ticket,6e85c9363907d252b35467ec29685bbbb0e855d5519527c4d25d6e49dc263143
2c7860f564e1111dd20f57b2003b2cbc82633f789ecd80908ffaf7f713717e17,-1,0,1,6.40671674,1706010413,Ticket,6e85c9363907d252b35467ec29685bbbb0e855d5519527c4d25d6e49dc263143
38575251ef5fad215c5c2efbf9c961e06260c20bfeab245396312d213de22ee3,-1,0,1,6.40671674,1706010413,Ticket,6e85c9363907d252b35467ec29685bbbb0e855d5519527c4d25d6e49dc263143
5c27ce6223561d86c770ae92a472c55609694f7dc49416e31ed23835eb0d055e,-1,0,1,6.40671674,1706010413,Ticket,6e85c9363907d252b35467ec29685bbbb0e855d5519527c4d25d6e49dc263143
8e7ca4d4407fd6259f01122095e97827f9fed9505cde459e53111fbb4a1c1269,-1,0,1,6.40671674,1706010413,Ticket,6e85c9363907d252b35467ec29685bbbb0e855d5519527c4d25d6e49dc263143
91c0b7e9d1f49a94b0c5c3173445fe665f867983dca0ba97e3a5b2be7256e968,-1,0,1,6.40671674,1706010413,Ticket,6e85c9363907d252b35467ec29685bbbb0e855d5519527c4d25d6e49dc263143
e2e3996142a170f35d4107f49c378dd1829092b6fd17de3a4e4a9dc2714ba6f0,-1,0,1,6.40671674,1706010413,Ticket,6e85c9363907d252b35467ec29685bbbb0e855d5519527c4d25d6e49dc263143
eb1faefec00f5332a79ee14db6515286fee8ba506d57330660c2c442a14c469f,-1,0,1,6.40671674,1706010413,Ticket,6e85c9363907d252b35467ec29685bbbb0e855d5519527c4d25d6e49dc263143
6e85c9363907d252b35467ec29685bbbb0e855d5519527c4d25d6e49dc263143,1,4,1,6.40671674,1706010349,Regular,5c27ce6223561d86c770ae92a472c55609694f7dc49416e31ed23835eb0d055e
6e85c9363907d252b35467ec29685bbbb0e855d5519527c4d25d6e49dc263143,1,3,1,6.40671674,1706010349,Regular,0e7ede121e5b97afe0eabe16ee0ed51d8fb455691e4d62fa2c26fd5cb38e8fbc
6e85c9363907d252b35467ec29685bbbb0e855d5519527c4d25d6e49dc263143,1,8,1,6.40671674,1706010349,Regular,e2e3996142a170f35d4107f49c378dd1829092b6fd17de3a4e4a9dc2714ba6f0
6e85c9363907d252b35467ec29685bbbb0e855d5519527c4d25d6e49dc263143,1,5,1,6.40671674,1706010349,Regular,8e7ca4d4407fd6259f01122095e97827f9fed9505cde459e53111fbb4a1c1269
6e85c9363907d252b35467ec29685bbbb0e855d5519527c4d25d6e49dc263143,1,1,1,6.40671674,1706010349,Regular,38575251ef5fad215c5c2efbf9c961e06260c20bfeab245396312d213de22ee3
6e85c9363907d252b35467ec29685bbbb0e855d5519527c4d25d6e49dc263143,1,7,1,6.40671674,1706010349,Regular,ebab00936d49c902e7d06255fc2fcf5ee99334d9812576ab969a63d00c2c8002
6e85c9363907d252b35467ec29685bbbb0e855d5519527c4d25d6e49dc263143,1,9,1,6.40671674,1706010349,Regular,266bdd801c32a97c7b4e6b1777a914901c58b847df8b2d00b9212814cbe8550b
6e85c9363907d252b35467ec29685bbbb0e855d5519527c4d25d6e49dc263143,1,0,1,6.40671674,1706010349,Regular,2c7860f564e1111dd20f57b2003b2cbc82633f789ecd80908ffaf7f713717e17
6e85c9363907d252b35467ec29685bbbb0e855d5519527c4d25d6e49dc263143,1,2,1,6.40671674,1706010349,Regular,91c0b7e9d1f49a94b0c5c3173445fe665f867983dca0ba97e3a5b2be7256e968
6e85c9363907d252b35467ec29685bbbb0e855d5519527c4d25d6e49dc263143,1,6,1,6.40671674,1706010349,Regular,eb1faefec00f5332a79ee14db6515286fee8ba506d57330660c2c442a14c469f
