tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a875d0d7fc7b0c80ee7d038d226e7bc4ee692f5bbd01cc4e92a00bc8744df409,-1,1,1,132.22450837,1561294115,Vote,6838ee6faf334aeaa61a4a4f72a83391a48cd68a1364ab8673ca643415eaf914
33f706b780bc5a618e7fda709eabc2b3716e7b62a7eee8c55bcb300384c138dc,-1,1,1,132.22450837,1559106805,Vote,4584c6ff1fb7e3fc1f1e47d95e59cb6ab5af7931693731a6fe2694ce3c178445
4480b3845abc68febc0ba7f65bf7e2bf5f5ab6f3ca40b7f83ae4eeb77e529754,-1,1,1,132.22450837,1559074889,Vote,79704e93dc7de3da6b1e8634dfad4ee29a83c96d22f7f0617c1e96cf207c3569
fa26fd323659bfe4dad279160a1c593e6ce5be9136005d3d3edff6616e950333,-1,1,1,132.22450837,1558483220,Vote,02a256f0f6657f378c81ec03ca50430e133caab6c3452a595e34452d517da59a
1ddc369f91dce8ecbf0ded38f2a763e4d7d10d0411e4368cbba5960b8ce584f2,-1,1,1,132.22450837,1557989556,Vote,2b23af2e9d2e162f1fb377f75fc69b20a735ccb4607fdff31840f1bcc30a7100
7d65787f7fc27f9f1ae514c43bcc56580f20d3c83d8d2deeef4714e7d45d6a80,-1,1,1,132.22450837,1557522036,Vote,0a881f7f99d1b2f5f08370bbeba052a6ffb3c657798f0eec2b9d136d4ffc6b81
d9e4ca9088e8232d34127cf97639600b1ebf89f239d0cf6416858c33c31a34e6,-1,1,1,132.22450837,1557393706,Vote,68f47c65b8b5fa30431b57e65c56e0bff1c80f438f3f0e77b1e1907f326c7f36
c20323806a2fb71b95a8710e947160f5bfd3293349539946403c45d5038744fe,-1,1,1,132.22450837,1557225471,Vote,7d2b99a3c303097343f1966179bf402f04c6cbbbee1e08b3b0d06058f2e283cb
a73e33ce1f45bf4a62261065f7133b0e370121682ded62e7718bcfbf10bd0176,-1,1,1,132.22450837,1557097319,Vote,abcca12877b581ff2fafad0ca7dafd10b0382887cfa36d0d04ed6e8359165f7b
02a256f0f6657f378c81ec03ca50430e133caab6c3452a595e34452d517da59a,1,0,1,132.22450837,1556900540,Ticket,fa26fd323659bfe4dad279160a1c593e6ce5be9136005d3d3edff6616e950333
0a881f7f99d1b2f5f08370bbeba052a6ffb3c657798f0eec2b9d136d4ffc6b81,1,0,1,132.22450837,1556900540,Ticket,7d65787f7fc27f9f1ae514c43bcc56580f20d3c83d8d2deeef4714e7d45d6a80
2b23af2e9d2e162f1fb377f75fc69b20a735ccb4607fdff31840f1bcc30a7100,1,0,1,132.22450837,1556900540,Ticket,1ddc369f91dce8ecbf0ded38f2a763e4d7d10d0411e4368cbba5960b8ce584f2
4584c6ff1fb7e3fc1f1e47d95e59cb6ab5af7931693731a6fe2694ce3c178445,1,0,1,132.22450837,1556900540,Ticket,33f706b780bc5a618e7fda709eabc2b3716e7b62a7eee8c55bcb300384c138dc
6838ee6faf334aeaa61a4a4f72a83391a48cd68a1364ab8673ca643415eaf914,1,0,1,132.22450837,1556900540,Ticket,a875d0d7fc7b0c80ee7d038d226e7bc4ee692f5bbd01cc4e92a00bc8744df409
68f47c65b8b5fa30431b57e65c56e0bff1c80f438f3f0e77b1e1907f326c7f36,1,0,1,132.22450837,1556900540,Ticket,d9e4ca9088e8232d34127cf97639600b1ebf89f239d0cf6416858c33c31a34e6
79704e93dc7de3da6b1e8634dfad4ee29a83c96d22f7f0617c1e96cf207c3569,1,0,1,132.22450837,1556900540,Ticket,4480b3845abc68febc0ba7f65bf7e2bf5f5ab6f3ca40b7f83ae4eeb77e529754
7d2b99a3c303097343f1966179bf402f04c6cbbbee1e08b3b0d06058f2e283cb,1,0,1,132.22450837,1556900540,Ticket,c20323806a2fb71b95a8710e947160f5bfd3293349539946403c45d5038744fe
abcca12877b581ff2fafad0ca7dafd10b0382887cfa36d0d04ed6e8359165f7b,1,0,1,132.22450837,1556900540,Ticket,a73e33ce1f45bf4a62261065f7133b0e370121682ded62e7718bcfbf10bd0176
