tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d15ebd409605f44aafa5d1ae3ebb9260a266fa964d10575d5eade589470b0d9,-1,3,1,286.25482581,1563050165,Regular,c92cbb369d7269635122e4f2e434b238344df8d32c02fb95618bf7ada4b2f59a
c92cbb369d7269635122e4f2e434b238344df8d32c02fb95618bf7ada4b2f59a,1,2,1,286.25482581,1562990279,Vote,3d15ebd409605f44aafa5d1ae3ebb9260a266fa964d10575d5eade589470b0d9
b1b65911085aa59633e2d0b379c292a1ea26cde92bffffb34a7c12e131bff2d9,-1,0,1,286.30465384,1560933310,Regular,94de99fc8838ac781178385439ea2e58c3a33f9f89ab314b6bff7e020f564d3d
94de99fc8838ac781178385439ea2e58c3a33f9f89ab314b6bff7e020f564d3d,1,2,1,286.30465384,1560897693,Vote,b1b65911085aa59633e2d0b379c292a1ea26cde92bffffb34a7c12e131bff2d9
58e7a338370a0ca4b93a71617c3b9a2c79a9edd34efb7205ea8a712bf1d467b0,-1,23,1,286.30465384,1560384520,Regular,80c2372a4f6ad428fda05c9f3c8df05ac8ad7ec15ab59cf2d3ca73a5b57efb87
552c31f5ce579c8fa7d13b5844b201cd333598c58722f80b634b211ec44caa87,-1,7,1,286.30465384,1560379330,Regular,1186dad856c1f4701e71fb923de7b90676ef761908028ec2788a63c97ef53a47
80c2372a4f6ad428fda05c9f3c8df05ac8ad7ec15ab59cf2d3ca73a5b57efb87,1,2,1,286.30465384,1560188097,Vote,58e7a338370a0ca4b93a71617c3b9a2c79a9edd34efb7205ea8a712bf1d467b0
1186dad856c1f4701e71fb923de7b90676ef761908028ec2788a63c97ef53a47,1,2,1,286.30465384,1560181667,Vote,552c31f5ce579c8fa7d13b5844b201cd333598c58722f80b634b211ec44caa87
54113d410a66a01914c10768e8c84802474d7346994b3119f1889c3415fe1174,-1,17,1,286.30465384,1559984182,Regular,09260befe260fd4e4502236c87d164e02122842ac0c0df90a0c73bb161d927d9
09260befe260fd4e4502236c87d164e02122842ac0c0df90a0c73bb161d927d9,1,2,1,286.30465384,1559815107,Vote,54113d410a66a01914c10768e8c84802474d7346994b3119f1889c3415fe1174
b027a1cfdd1e0953644882f0d9c9a9f2828b0275c735eac9a555649c5d530dae,-1,2,1,286.30465384,1558898913,Regular,e0e10fef8e04affe2d511d93b89132983e5da0df6ac8e0264e350a76270fae7e
7c6969fc11b5551c478e1961f79a5354379083280a892cbd5cb70b0833384f67,-1,2,1,286.30465384,1558878264,Regular,b339f6cfb97da4896780f32280899bfbae4d114b929e68140936707624cc77e7
e0e10fef8e04affe2d511d93b89132983e5da0df6ac8e0264e350a76270fae7e,1,2,1,286.30465384,1558860384,Vote,b027a1cfdd1e0953644882f0d9c9a9f2828b0275c735eac9a555649c5d530dae
b339f6cfb97da4896780f32280899bfbae4d114b929e68140936707624cc77e7,1,2,1,286.30465384,1558837262,Vote,7c6969fc11b5551c478e1961f79a5354379083280a892cbd5cb70b0833384f67
