tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0dc8e11da956d756797a630192ac484e5e86919ca5f5603651d27ba1e4c2e0c,-1,1,1,132.22450837,1561890401,Vote,d3233a63b8fa2b91d2b694f1adc441aee3f109b28563d3446fc56cab4d8be459
cc0cffca8231c29eb68d4ea4d86349f40b9ad235a905bc82d53f3495ddbec305,-1,1,1,132.22450837,1559999618,Vote,1fdc07699094db23f58343ad292d7f77d851db0579f7bce209fb42e0551a6cfb
8c0ef6059b34acf6cf0b70aacda0568618cc3246d720b36c27987870abc3ab85,-1,1,1,132.22450837,1558881924,Vote,abc6a46ea3aa239f2ff69b3a4088dab4179265b49fa7e1dfd33a092ed9e1da68
45fab90ca92fa1c9df8e262c9bc6d5a3d76de3aad322ff4f6646ffda04d1cece,-1,1,1,132.22450837,1557983989,Vote,2649ecc5912a5e07f9b03e43b79de2605c810790ab62425a02efe5cfeb0299e7
805c23d3ac6c09f3133b9fe3314d253cd044f373cca16ffd7ecfad90055d8489,-1,1,1,132.22450837,1557604636,Vote,5a2e96206f277c69c35e69f8d4bde58d6b02b6f12f5c23f29a03755972cc0b19
3490e9c6ec0d10e0e19fcab57904c84b0aa47c6b0b9dd8243130a85d9103af3f,-1,1,1,132.22450837,1557169037,Vote,2add9e6a58d9716800ee03d8bbc7dca7a87d7b102b1409594b017bacdd62a624
b5d74acaa08f4ff522be1acc53d3cff001da2b6e3559155f09e9c22159faf83f,-1,1,1,132.22450837,1556991933,Vote,44e85ae8f17b9e30da0d03e18e50a2b039c5d386b529fb56f4afe98ac03a7b16
1fdc07699094db23f58343ad292d7f77d851db0579f7bce209fb42e0551a6cfb,1,0,1,132.22450837,1556886825,Ticket,cc0cffca8231c29eb68d4ea4d86349f40b9ad235a905bc82d53f3495ddbec305
2649ecc5912a5e07f9b03e43b79de2605c810790ab62425a02efe5cfeb0299e7,1,0,1,132.22450837,1556886825,Ticket,45fab90ca92fa1c9df8e262c9bc6d5a3d76de3aad322ff4f6646ffda04d1cece
2add9e6a58d9716800ee03d8bbc7dca7a87d7b102b1409594b017bacdd62a624,1,0,1,132.22450837,1556886825,Ticket,3490e9c6ec0d10e0e19fcab57904c84b0aa47c6b0b9dd8243130a85d9103af3f
44e85ae8f17b9e30da0d03e18e50a2b039c5d386b529fb56f4afe98ac03a7b16,1,0,1,132.22450837,1556886825,Ticket,b5d74acaa08f4ff522be1acc53d3cff001da2b6e3559155f09e9c22159faf83f
5a2e96206f277c69c35e69f8d4bde58d6b02b6f12f5c23f29a03755972cc0b19,1,0,1,132.22450837,1556886825,Ticket,805c23d3ac6c09f3133b9fe3314d253cd044f373cca16ffd7ecfad90055d8489
abc6a46ea3aa239f2ff69b3a4088dab4179265b49fa7e1dfd33a092ed9e1da68,1,0,1,132.22450837,1556886825,Ticket,8c0ef6059b34acf6cf0b70aacda0568618cc3246d720b36c27987870abc3ab85
d3233a63b8fa2b91d2b694f1adc441aee3f109b28563d3446fc56cab4d8be459,1,0,1,132.22450837,1556886825,Ticket,b0dc8e11da956d756797a630192ac484e5e86919ca5f5603651d27ba1e4c2e0c
