tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
349af35e721508a4e3a6bd4677374116be5bd88f61c917efb63dd6ca3af4398e,-1,5,1,10.39380171,1599950489,Regular,b02ae2344347fd626060fa446e4a259990c2178621cba0cc15e4c573472732e5
b02ae2344347fd626060fa446e4a259990c2178621cba0cc15e4c573472732e5,1,3,1,10.39380171,1599909442,Vote,349af35e721508a4e3a6bd4677374116be5bd88f61c917efb63dd6ca3af4398e
ae3baa0425feb6bb3d0760e8b09ee2f476b68d8eeeb514f7c178de0bcb7c7317,-1,11,1,10.42471516,1596205682,Regular,a7a946ca95b580ce2c3a970921d985c7a6e2eb47fad67da52ff2bfc89ebd5e2b
a7a946ca95b580ce2c3a970921d985c7a6e2eb47fad67da52ff2bfc89ebd5e2b,1,3,1,10.42471516,1596149163,Vote,ae3baa0425feb6bb3d0760e8b09ee2f476b68d8eeeb514f7c178de0bcb7c7317
3b10ea11ecfea29e1883a85a3a6f1da4b12507308263b67746bbc584141b5cd7,-1,233,1,10.45661258,1595728418,Regular,e232fe85f624d0856ee33dce3f323217fb046662158f4ac8d1b75e10ecd54efb
309cc0d699e41058e32ccb65b050d1f055cab97dcd98a1e08616a119e3234a11,-1,76,1,26.07055909,1595560550,Regular,7180709b75a1b51c8b7842d969b14e27883d3092e7713a0866a84f2858aebfbd
883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba,-1,395,1,10.45661258,1595560550,Regular,78e3516cf0c17adb7af074420caf9f3b068be0de90634d1e10d6d73d15505ebc
ef3a96957d103a096e171113a2cd5965273cefdc06fe23fac1b9e44d6c99617c,-1,300,1,10.45661258,1595560550,Regular,ca89e5d8faa491524ee773eefad0e271ff05537a20008cfb8485c3a8c5c952b2
493c08b169224bef1efbaf4a83977f75e573b4f9493994615f636d450a126c20,-1,29,1,10.45661258,1595559450,Regular,870daaf5d55b85e5830ead795c99a78263ee08676ba933435cf6d48949ea988b
493c08b169224bef1efbaf4a83977f75e573b4f9493994615f636d450a126c20,-1,123,1,10.45661258,1595559450,Regular,34a339c16d3d13f80987cd712b0ac6cd76fc499de5bf545d16955a54a9bc5592
55fcbb34b7960b206b6b5ea1705042f8111b0308025875bf4903f3b316d99cf3,-1,497,1,10.45661259,1595559450,Regular,5787484fef175a6bcd339b2aa13e041e70e76f9d7bfe4d13d7e03bd296ab5493
34a339c16d3d13f80987cd712b0ac6cd76fc499de5bf545d16955a54a9bc5592,1,3,1,10.45661258,1595507737,Vote,493c08b169224bef1efbaf4a83977f75e573b4f9493994615f636d450a126c20
ca89e5d8faa491524ee773eefad0e271ff05537a20008cfb8485c3a8c5c952b2,1,3,1,10.45661258,1595037974,Vote,ef3a96957d103a096e171113a2cd5965273cefdc06fe23fac1b9e44d6c99617c
870daaf5d55b85e5830ead795c99a78263ee08676ba933435cf6d48949ea988b,1,3,1,10.45661258,1594541054,Vote,493c08b169224bef1efbaf4a83977f75e573b4f9493994615f636d450a126c20
bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11,-1,10,1,10.45661259,1594438955,Regular,4731a370a139bc840d14ccbc0d68e53324ad098e78a1e266a11584d2da7dfd79
99b31b81bb8a0539228568be9743313a5a9e23ef5a9c65ea58aef866db1640c6,-1,69,1,10.45661258,1594125711,Regular,a4217260874db2d8ce6865c2c5a20c7ac5b8bf8246fbc346f6e650da2e736a65
5787484fef175a6bcd339b2aa13e041e70e76f9d7bfe4d13d7e03bd296ab5493,1,3,1,10.45661259,1594124379,Vote,55fcbb34b7960b206b6b5ea1705042f8111b0308025875bf4903f3b316d99cf3
e232fe85f624d0856ee33dce3f323217fb046662158f4ac8d1b75e10ecd54efb,1,3,1,10.45661258,1594069641,Vote,3b10ea11ecfea29e1883a85a3a6f1da4b12507308263b67746bbc584141b5cd7
a4217260874db2d8ce6865c2c5a20c7ac5b8bf8246fbc346f6e650da2e736a65,1,3,1,10.45661258,1594064794,Vote,99b31b81bb8a0539228568be9743313a5a9e23ef5a9c65ea58aef866db1640c6
78e3516cf0c17adb7af074420caf9f3b068be0de90634d1e10d6d73d15505ebc,1,3,1,10.45661258,1593883619,Vote,883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba
4731a370a139bc840d14ccbc0d68e53324ad098e78a1e266a11584d2da7dfd79,1,3,1,10.45661259,1593621410,Vote,bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11
7180709b75a1b51c8b7842d969b14e27883d3092e7713a0866a84f2858aebfbd,1,40,1,26.07055909,1593547787,Regular,309cc0d699e41058e32ccb65b050d1f055cab97dcd98a1e08616a119e3234a11
