tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6fbcc7047826b73f204963938acad7bae25fd4078520d67f8292726c3d887fae,1,3,1,37.75775656,1605860085,Vote,0000000000000000000000000000000000000000000000000000000000000000
5c72a6bbbc8d9b4a22f05969143a46aefb986b08104d97cd23a4639aab062f04,1,3,1,37.78605053,1603293288,Vote,0000000000000000000000000000000000000000000000000000000000000000
8c4330f962bd73fb54180ac8fef552a29817122e13538d95a96cb8885ba58eb5,1,3,1,37.81524509,1602617625,Vote,0000000000000000000000000000000000000000000000000000000000000000
bbe0100b566eb2e46df3aaf0945130ee05cc6f82965cdc2c51fbced1f0fac21e,1,3,1,37.81524509,1602581287,Vote,0000000000000000000000000000000000000000000000000000000000000000
a848af8ae6de0a3874033956d3ddfd40f37266b0d81a1b49e7cf2d4731fabd1e,1,3,1,37.81524509,1602237605,Vote,0000000000000000000000000000000000000000000000000000000000000000
d8f903cd7810acb8839d4aa74fe4c915b7217f7ac1a2f224d5cfa0e2e86ed428,1,3,1,37.81524509,1601826960,Vote,0000000000000000000000000000000000000000000000000000000000000000
a1d1491a9bc713260a665ad7542b43a77e77341e31701aa5d5ec44aeced8619e,1,3,1,37.81524509,1601519653,Vote,0000000000000000000000000000000000000000000000000000000000000000
c5a89b7b6d0955be678920cf3c2ca6ed2426d068ae7194d626c5c77e913adedf,1,3,1,37.81524509,1601480767,Vote,0000000000000000000000000000000000000000000000000000000000000000
40c9c32b87c165c79ffaf05663f663f7b2cb6813f3dc4bfe09328cf1dcc5e068,1,3,1,37.81524509,1601245357,Vote,0000000000000000000000000000000000000000000000000000000000000000
02da569d4a6e4738ffb85f27bf78c41bac619b4df7baa0467d8b1de508ac3f88,1,3,1,37.81524509,1600929755,Vote,0000000000000000000000000000000000000000000000000000000000000000
dcd53ec520e153be864275cc79676326cf6bb23934fa120ba37f94257cefcf99,1,3,1,37.81524509,1600928282,Vote,0000000000000000000000000000000000000000000000000000000000000000
84c8fca9602c79a5506c356f0a750c56d4e5d441a94d28e223107e3435ddf6af,1,3,1,37.81524509,1600765294,Vote,0000000000000000000000000000000000000000000000000000000000000000
a096447e20468ee93278e3057d0f3ced3491d8465197edbce9c1b313f279c886,1,3,1,37.81524509,1600690875,Vote,0000000000000000000000000000000000000000000000000000000000000000
8c5a12c1c8352ce1181bf20af58c571cde359bbcf03c05ac7ad0e0372b002d6d,1,3,1,37.81524509,1600623764,Vote,0000000000000000000000000000000000000000000000000000000000000000
c69bb0da340cb41a5c28b43ab7f97b53db5f8a4bf2a6b6c775cfccf766a3ba39,1,3,1,37.81524509,1600616621,Vote,0000000000000000000000000000000000000000000000000000000000000000
b1609cc1273bbddc6ca533a997504e2f4b08746c2fb5aaf0202795a368c75ddc,1,3,1,37.84536892,1600425908,Vote,0000000000000000000000000000000000000000000000000000000000000000
8291534a4d18f421e16ef97aa0d4ec64dc7c6165c8657d9a625241e7b2f558ff,1,3,1,37.84536892,1600396451,Vote,0000000000000000000000000000000000000000000000000000000000000000
0e3992300eaecf129536685a5e2ef54f79fd2798bddcdbf59c1e328888b990dd,1,3,1,37.84536892,1600304064,Vote,0000000000000000000000000000000000000000000000000000000000000000
a833197a95b98dd4619ad702a2fdef15106666e0c6c5b299613d6dfb7aff3eca,1,3,1,37.84536892,1600246055,Vote,0000000000000000000000000000000000000000000000000000000000000000
1280c14ea685e0e1a212e26e981db29cde7c79c3a397d1799b302ec197f9cf9a,1,3,1,37.84536892,1600141727,Vote,0000000000000000000000000000000000000000000000000000000000000000
c7b10718dd82c5018e72030ce863e6a1a6c7f141b63fbfea4147c822fb95b9fb,1,3,1,37.84536892,1600112856,Vote,0000000000000000000000000000000000000000000000000000000000000000
b6e4b6de4b53a46c8cbc359d6ae29a1f01f3651990915d16cb397f4c5f295b38,1,3,1,37.84536892,1600018110,Vote,0000000000000000000000000000000000000000000000000000000000000000
a24c4919e54a7f9095ec9e96c86d4b500967be443e38a36cd705b3fb6c12bb82,1,3,1,37.84536892,1599916937,Vote,0000000000000000000000000000000000000000000000000000000000000000
06d1e31f15809c37e9d6895c9051f51f8f03aee15b9fc7dbe40ebff9d9abd504,1,3,1,37.84536892,1599875441,Vote,0000000000000000000000000000000000000000000000000000000000000000
30332b6ba9c162cce2cc9b25e59f0123ae1f25a46ce7e41e82683de0cd3c504b,1,3,1,37.84536892,1599838633,Vote,0000000000000000000000000000000000000000000000000000000000000000
