tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5edadcb4630b0e59fbc5a90d022e2ecf254eea3bf14a5a73041efcc5c14611d1,-1,1,1,122.01354643,1538313167,Ticket,431c93d9cbf49e884068c5eda074bd1bc7fdada65ff447ff777161836f369ffb
5edadcb4630b0e59fbc5a90d022e2ecf254eea3bf14a5a73041efcc5c14611d1,-1,0,1,0.15631041,1538313167,Ticket,431c93d9cbf49e884068c5eda074bd1bc7fdada65ff447ff777161836f369ffb
0878c132217fa789118954b2a4fb712132d199a028fc90628ca6eb01212c9bb3,-1,0,1,0.15631041,1538312872,Ticket,431c93d9cbf49e884068c5eda074bd1bc7fdada65ff447ff777161836f369ffb
0878c132217fa789118954b2a4fb712132d199a028fc90628ca6eb01212c9bb3,-1,1,1,122.01354643,1538312872,Ticket,431c93d9cbf49e884068c5eda074bd1bc7fdada65ff447ff777161836f369ffb
0e1daf3d65bd3d60f79a2715f2dbfd4c89bf3cbf3b23fa23339eae579d8e062b,-1,0,1,0.15631041,1538312872,Ticket,431c93d9cbf49e884068c5eda074bd1bc7fdada65ff447ff777161836f369ffb
0e1daf3d65bd3d60f79a2715f2dbfd4c89bf3cbf3b23fa23339eae579d8e062b,-1,1,1,122.01354643,1538312872,Ticket,431c93d9cbf49e884068c5eda074bd1bc7fdada65ff447ff777161836f369ffb
1442fa9c0be1d798a9d14e39fb5e755e257a69cb0474bfd15920752ece4d0611,-1,1,1,122.01354643,1538312872,Ticket,431c93d9cbf49e884068c5eda074bd1bc7fdada65ff447ff777161836f369ffb
1442fa9c0be1d798a9d14e39fb5e755e257a69cb0474bfd15920752ece4d0611,-1,0,1,0.15631041,1538312872,Ticket,431c93d9cbf49e884068c5eda074bd1bc7fdada65ff447ff777161836f369ffb
1e7e55be79e6f82c12132b2b0b3e1e951ab92e529861c4fc6289178887651720,-1,1,1,122.01354643,1538312872,Ticket,431c93d9cbf49e884068c5eda074bd1bc7fdada65ff447ff777161836f369ffb
1e7e55be79e6f82c12132b2b0b3e1e951ab92e529861c4fc6289178887651720,-1,0,1,0.15631041,1538312872,Ticket,431c93d9cbf49e884068c5eda074bd1bc7fdada65ff447ff777161836f369ffb
4800ac6bc2481433ca7fa5ad885cdcc9ff120ec219ade8d867b5b99bd65c30a8,-1,0,1,0.15631041,1538312872,Ticket,431c93d9cbf49e884068c5eda074bd1bc7fdada65ff447ff777161836f369ffb
4800ac6bc2481433ca7fa5ad885cdcc9ff120ec219ade8d867b5b99bd65c30a8,-1,1,1,122.01354643,1538312872,Ticket,431c93d9cbf49e884068c5eda074bd1bc7fdada65ff447ff777161836f369ffb
716969ab8d774f91287de7a9b87beb38cde921a0eca7f1dce9d1c0aef364c424,-1,0,1,0.15631041,1538312872,Ticket,431c93d9cbf49e884068c5eda074bd1bc7fdada65ff447ff777161836f369ffb
716969ab8d774f91287de7a9b87beb38cde921a0eca7f1dce9d1c0aef364c424,-1,1,1,122.01354643,1538312872,Ticket,431c93d9cbf49e884068c5eda074bd1bc7fdada65ff447ff777161836f369ffb
7cb5f4ffd0667e2aead39841899f45bd81f404e72b9c3fc88b20fcbbf00793db,-1,0,1,0.15631041,1538312872,Ticket,431c93d9cbf49e884068c5eda074bd1bc7fdada65ff447ff777161836f369ffb
7cb5f4ffd0667e2aead39841899f45bd81f404e72b9c3fc88b20fcbbf00793db,-1,1,1,122.01354643,1538312872,Ticket,431c93d9cbf49e884068c5eda074bd1bc7fdada65ff447ff777161836f369ffb
995913cf685d71e93f3cb326a489c4931de619522fcd7068fc213c09361834d1,-1,0,1,0.15631041,1538312872,Ticket,431c93d9cbf49e884068c5eda074bd1bc7fdada65ff447ff777161836f369ffb
995913cf685d71e93f3cb326a489c4931de619522fcd7068fc213c09361834d1,-1,1,1,122.01354643,1538312872,Ticket,431c93d9cbf49e884068c5eda074bd1bc7fdada65ff447ff777161836f369ffb
9eddeeff3aa0b04b48db3ed2562f465adcee95b7b338d0a95bede7f5b7778ace,-1,1,1,122.01354643,1538312872,Ticket,431c93d9cbf49e884068c5eda074bd1bc7fdada65ff447ff777161836f369ffb
