tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
979e14c6e10e661013c611823061bff479b69d6d3fce777e5c546b6f7eb0ec8d,-1,3,1,75.87719227,1622904583,Regular,18e115af7853f3cc86e361294cb1c70fa70b9a39522197237143b71c456063fa
0c8f00dc66a04d51863ee30654d38f1d83b2c5561c0430b98e11170e0e192e53,-1,4,1,75.87719227,1622899711,Regular,db463b1423df748f6b6c4e75b7afbcf646819351fb5f7c60e27f9274debcdbe5
18e115af7853f3cc86e361294cb1c70fa70b9a39522197237143b71c456063fa,1,3,1,75.87719227,1622854299,Vote,979e14c6e10e661013c611823061bff479b69d6d3fce777e5c546b6f7eb0ec8d
db463b1423df748f6b6c4e75b7afbcf646819351fb5f7c60e27f9274debcdbe5,1,3,1,75.87719227,1622805855,Vote,0c8f00dc66a04d51863ee30654d38f1d83b2c5561c0430b98e11170e0e192e53
6225f4e61ec18afd9508f6c1c07103bf89974325d737a0817bf4a7075408eb1a,-1,1,1,75.89994095,1622741421,Regular,b943a14acd70e60b9a1954c142ff28a3eddc159ef364acb4fe4006cf985e4a54
b943a14acd70e60b9a1954c142ff28a3eddc159ef364acb4fe4006cf985e4a54,1,3,1,75.89994095,1622702937,Vote,6225f4e61ec18afd9508f6c1c07103bf89974325d737a0817bf4a7075408eb1a
64336487b9b2e91d70b9a1db4f499cef0ca6f46d3f28983efc61d91a32396039,-1,20,1,75.89994095,1622518948,Regular,2ec4ce538050f9917f672ef878582d19de1d5fdebf6b5dafcbccd7c27821af0c
2ec4ce538050f9917f672ef878582d19de1d5fdebf6b5dafcbccd7c27821af0c,1,3,1,75.89994095,1622472799,Vote,64336487b9b2e91d70b9a1db4f499cef0ca6f46d3f28983efc61d91a32396039
c418b92350dc37d717fa97cf7abc2354c5c24faa878d80384cc1b735871914b0,-1,4,1,75.89994095,1622406602,Regular,858122f20018861151b472609ef2ee45a9e125a2db0ca1b0965b6565d936e81f
858122f20018861151b472609ef2ee45a9e125a2db0ca1b0965b6565d936e81f,1,3,1,75.89994095,1622372190,Vote,c418b92350dc37d717fa97cf7abc2354c5c24faa878d80384cc1b735871914b0
beb50da1d8ae573c486597b276466e2067d34b3912987c355f666c76a33ce156,-1,165,1,75.89994095,1621599969,Regular,9b13473b5c16ee043a795d33be50b1af7b41cde412b381c5137e035f562751a6
9b13473b5c16ee043a795d33be50b1af7b41cde412b381c5137e035f562751a6,1,3,1,75.89994095,1621533569,Vote,beb50da1d8ae573c486597b276466e2067d34b3912987c355f666c76a33ce156
d59c2a68f6fe8d0482dd06ea7a0785bd6d462c54d61a84600ca31c7c4d0952d9,-1,6,1,23.97007831,1621369138,Regular,049a93e07a51033a5ff8fbad1eaac7e5ceb8ea6e0a1a231f270efc57263b442e
049a93e07a51033a5ff8fbad1eaac7e5ceb8ea6e0a1a231f270efc57263b442e,1,88,1,23.97007831,1621366432,Regular,d59c2a68f6fe8d0482dd06ea7a0785bd6d462c54d61a84600ca31c7c4d0952d9
