tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b873b951f8b4e2468dd4291addf161b470e71fb6a0df60ca133598eb102d0ec,-1,9,1,28.570504,1588320184,Regular,d62e68d3f85ab3c0af370c56d62f254faafb084b94f24116dc1841a67d569c83
d62e68d3f85ab3c0af370c56d62f254faafb084b94f24116dc1841a67d569c83,1,3,1,28.570504,1588229271,Vote,8b873b951f8b4e2468dd4291addf161b470e71fb6a0df60ca133598eb102d0ec
02934c1fe4b3f12c52d5e0dbeb8e687c245fec878c3f042ebee8c07c8b07f4b7,-1,0,1,0.08164886,1587700557,Ticket,270a0b6d7fe4ef8802b1bf48d489412729d6c0e4ab733b3302693b8999009a13
02934c1fe4b3f12c52d5e0dbeb8e687c245fec878c3f042ebee8c07c8b07f4b7,-1,1,1,27.47487761,1587700557,Ticket,270a0b6d7fe4ef8802b1bf48d489412729d6c0e4ab733b3302693b8999009a13
0c03c03d8a50f111b237c18fc8c030eb9e9f3c9c58e20377bc963f55869ee6f5,-1,0,1,0.08164886,1587700557,Ticket,270a0b6d7fe4ef8802b1bf48d489412729d6c0e4ab733b3302693b8999009a13
0c03c03d8a50f111b237c18fc8c030eb9e9f3c9c58e20377bc963f55869ee6f5,-1,1,1,27.47487761,1587700557,Ticket,270a0b6d7fe4ef8802b1bf48d489412729d6c0e4ab733b3302693b8999009a13
267ade183f66d64e768a1e7d2fe4ef29d21747743a5f190eb36d4cf6ee6f6a16,-1,0,1,0.08164886,1587700557,Ticket,270a0b6d7fe4ef8802b1bf48d489412729d6c0e4ab733b3302693b8999009a13
267ade183f66d64e768a1e7d2fe4ef29d21747743a5f190eb36d4cf6ee6f6a16,-1,1,1,27.47487761,1587700557,Ticket,270a0b6d7fe4ef8802b1bf48d489412729d6c0e4ab733b3302693b8999009a13
2a037bc1a19abb2f09ad4b4f7f03df880a86bb46660c79369baee818f37cd8b9,-1,1,1,27.47487761,1587700557,Ticket,270a0b6d7fe4ef8802b1bf48d489412729d6c0e4ab733b3302693b8999009a13
2a037bc1a19abb2f09ad4b4f7f03df880a86bb46660c79369baee818f37cd8b9,-1,0,1,0.08164886,1587700557,Ticket,270a0b6d7fe4ef8802b1bf48d489412729d6c0e4ab733b3302693b8999009a13
3346dde8c656669f6c28f5f6b487bf0d6eb236564fcb8b7a35dfbbb40c8a5b66,-1,0,1,0.08164886,1587700557,Ticket,270a0b6d7fe4ef8802b1bf48d489412729d6c0e4ab733b3302693b8999009a13
3346dde8c656669f6c28f5f6b487bf0d6eb236564fcb8b7a35dfbbb40c8a5b66,-1,1,1,27.47487761,1587700557,Ticket,270a0b6d7fe4ef8802b1bf48d489412729d6c0e4ab733b3302693b8999009a13
36de773c84d685212b43982ff4bec61cba78b9cb27ffbcbe0b6281b014b4e2b5,-1,0,1,0.08164886,1587700557,Ticket,270a0b6d7fe4ef8802b1bf48d489412729d6c0e4ab733b3302693b8999009a13
36de773c84d685212b43982ff4bec61cba78b9cb27ffbcbe0b6281b014b4e2b5,-1,1,1,27.47487761,1587700557,Ticket,270a0b6d7fe4ef8802b1bf48d489412729d6c0e4ab733b3302693b8999009a13
3d7c17c25936ceaf5691c850b87b8f3d1c489a184ecaca3c3accd1275184606e,-1,0,1,0.08164886,1587700557,Ticket,270a0b6d7fe4ef8802b1bf48d489412729d6c0e4ab733b3302693b8999009a13
3d7c17c25936ceaf5691c850b87b8f3d1c489a184ecaca3c3accd1275184606e,-1,1,1,27.47487761,1587700557,Ticket,270a0b6d7fe4ef8802b1bf48d489412729d6c0e4ab733b3302693b8999009a13
4974563411897b741362a15eb510ed6c9bd26d9dc3552c306b32fb6e16717192,-1,0,1,0.08164886,1587700557,Ticket,270a0b6d7fe4ef8802b1bf48d489412729d6c0e4ab733b3302693b8999009a13
4974563411897b741362a15eb510ed6c9bd26d9dc3552c306b32fb6e16717192,-1,1,1,27.47487761,1587700557,Ticket,270a0b6d7fe4ef8802b1bf48d489412729d6c0e4ab733b3302693b8999009a13
4aa7d33377689d851b78e8c155013e467c925eb78b1e05e80d01ff500e225a93,-1,0,1,0.08164886,1587700557,Ticket,270a0b6d7fe4ef8802b1bf48d489412729d6c0e4ab733b3302693b8999009a13
4aa7d33377689d851b78e8c155013e467c925eb78b1e05e80d01ff500e225a93,-1,1,1,27.47487761,1587700557,Ticket,270a0b6d7fe4ef8802b1bf48d489412729d6c0e4ab733b3302693b8999009a13
71126fdc80dbec957f1e6a8d5c03b5fcc664287fdf3ee9db8001c77f84a50eaa,-1,0,1,0.08164886,1587700557,Ticket,270a0b6d7fe4ef8802b1bf48d489412729d6c0e4ab733b3302693b8999009a13
71126fdc80dbec957f1e6a8d5c03b5fcc664287fdf3ee9db8001c77f84a50eaa,-1,1,1,27.47487761,1587700557,Ticket,270a0b6d7fe4ef8802b1bf48d489412729d6c0e4ab733b3302693b8999009a13
79d9f9a45e0c39d484b9c3779734b12f803ce1ba9e864ba18c64b65917766966,-1,1,1,27.47487761,1587700557,Ticket,270a0b6d7fe4ef8802b1bf48d489412729d6c0e4ab733b3302693b8999009a13
79d9f9a45e0c39d484b9c3779734b12f803ce1ba9e864ba18c64b65917766966,-1,0,1,0.08164886,1587700557,Ticket,270a0b6d7fe4ef8802b1bf48d489412729d6c0e4ab733b3302693b8999009a13
8339d8057ceac0530165bf5c985808129877c7e07d4403f03b93fff81d7ef112,-1,1,1,27.47487761,1587700557,Ticket,270a0b6d7fe4ef8802b1bf48d489412729d6c0e4ab733b3302693b8999009a13
8339d8057ceac0530165bf5c985808129877c7e07d4403f03b93fff81d7ef112,-1,0,1,0.08164886,1587700557,Ticket,270a0b6d7fe4ef8802b1bf48d489412729d6c0e4ab733b3302693b8999009a13
86079aa5e966561c836fa952dfa0b1d4844cd62cc5453d56551a2fda7b579d13,-1,0,1,0.08164886,1587700557,Ticket,270a0b6d7fe4ef8802b1bf48d489412729d6c0e4ab733b3302693b8999009a13
86079aa5e966561c836fa952dfa0b1d4844cd62cc5453d56551a2fda7b579d13,-1,1,1,27.47487761,1587700557,Ticket,270a0b6d7fe4ef8802b1bf48d489412729d6c0e4ab733b3302693b8999009a13
8a040fcc21101bb804275b3be02981ec0b579561ef3233b02e2475f6aa8ada4e,-1,0,1,0.08164886,1587700557,Ticket,270a0b6d7fe4ef8802b1bf48d489412729d6c0e4ab733b3302693b8999009a13
8a040fcc21101bb804275b3be02981ec0b579561ef3233b02e2475f6aa8ada4e,-1,1,1,27.47487761,1587700557,Ticket,270a0b6d7fe4ef8802b1bf48d489412729d6c0e4ab733b3302693b8999009a13
9a476fe8049898d6eb4e40748deb3d9bd98254cf7c77789afa5b50563065367d,-1,1,1,27.47487761,1587700557,Ticket,270a0b6d7fe4ef8802b1bf48d489412729d6c0e4ab733b3302693b8999009a13
9a476fe8049898d6eb4e40748deb3d9bd98254cf7c77789afa5b50563065367d,-1,0,1,0.08164886,1587700557,Ticket,270a0b6d7fe4ef8802b1bf48d489412729d6c0e4ab733b3302693b8999009a13
a579090f7b4f8b7d723dad9df98427e39c5a1ee3a6935f0c3d8e851afc9d2851,-1,1,1,27.47487761,1587700557,Ticket,270a0b6d7fe4ef8802b1bf48d489412729d6c0e4ab733b3302693b8999009a13
a579090f7b4f8b7d723dad9df98427e39c5a1ee3a6935f0c3d8e851afc9d2851,-1,0,1,0.08164886,1587700557,Ticket,270a0b6d7fe4ef8802b1bf48d489412729d6c0e4ab733b3302693b8999009a13
b4055442485ceedbab3e094f561f769ebec3dd2098e9eca5d1050c2eb5d05689,-1,1,1,27.47487761,1587700557,Ticket,270a0b6d7fe4ef8802b1bf48d489412729d6c0e4ab733b3302693b8999009a13
b4055442485ceedbab3e094f561f769ebec3dd2098e9eca5d1050c2eb5d05689,-1,0,1,0.08164886,1587700557,Ticket,270a0b6d7fe4ef8802b1bf48d489412729d6c0e4ab733b3302693b8999009a13
c864d521c26062ba5c7e7621e08dcedd5457a55d62e8965e2e84ccd29993dbdf,-1,1,1,27.47487761,1587700557,Ticket,270a0b6d7fe4ef8802b1bf48d489412729d6c0e4ab733b3302693b8999009a13
c864d521c26062ba5c7e7621e08dcedd5457a55d62e8965e2e84ccd29993dbdf,-1,0,1,0.08164886,1587700557,Ticket,270a0b6d7fe4ef8802b1bf48d489412729d6c0e4ab733b3302693b8999009a13
e2322060d091baea56d866ba45afb8309132757729b89135e011ec0639a8521e,-1,0,1,0.08164886,1587700557,Ticket,270a0b6d7fe4ef8802b1bf48d489412729d6c0e4ab733b3302693b8999009a13
e2322060d091baea56d866ba45afb8309132757729b89135e011ec0639a8521e,-1,1,1,27.47487761,1587700557,Ticket,270a0b6d7fe4ef8802b1bf48d489412729d6c0e4ab733b3302693b8999009a13
f37ee6c9264ebc17b8906e7a0dfa599d0475718b80f8832ff00338d4c87f4361,-1,0,1,0.08164886,1587700557,Ticket,270a0b6d7fe4ef8802b1bf48d489412729d6c0e4ab733b3302693b8999009a13
f37ee6c9264ebc17b8906e7a0dfa599d0475718b80f8832ff00338d4c87f4361,-1,1,1,27.47487761,1587700557,Ticket,270a0b6d7fe4ef8802b1bf48d489412729d6c0e4ab733b3302693b8999009a13
270a0b6d7fe4ef8802b1bf48d489412729d6c0e4ab733b3302693b8999009a13,1,2,1,0.08164886,1587700352,Regular,8a040fcc21101bb804275b3be02981ec0b579561ef3233b02e2475f6aa8ada4e
270a0b6d7fe4ef8802b1bf48d489412729d6c0e4ab733b3302693b8999009a13,1,22,1,0.08164886,1587700352,Regular,3d7c17c25936ceaf5691c850b87b8f3d1c489a184ecaca3c3accd1275184606e
270a0b6d7fe4ef8802b1bf48d489412729d6c0e4ab733b3302693b8999009a13,1,23,1,27.47487761,1587700352,Regular,3d7c17c25936ceaf5691c850b87b8f3d1c489a184ecaca3c3accd1275184606e
270a0b6d7fe4ef8802b1bf48d489412729d6c0e4ab733b3302693b8999009a13,1,4,1,0.08164886,1587700352,Regular,3346dde8c656669f6c28f5f6b487bf0d6eb236564fcb8b7a35dfbbb40c8a5b66
270a0b6d7fe4ef8802b1bf48d489412729d6c0e4ab733b3302693b8999009a13,1,5,1,27.47487761,1587700352,Regular,3346dde8c656669f6c28f5f6b487bf0d6eb236564fcb8b7a35dfbbb40c8a5b66
270a0b6d7fe4ef8802b1bf48d489412729d6c0e4ab733b3302693b8999009a13,1,18,1,0.08164886,1587700352,Regular,267ade183f66d64e768a1e7d2fe4ef29d21747743a5f190eb36d4cf6ee6f6a16
270a0b6d7fe4ef8802b1bf48d489412729d6c0e4ab733b3302693b8999009a13,1,19,1,27.47487761,1587700352,Regular,267ade183f66d64e768a1e7d2fe4ef29d21747743a5f190eb36d4cf6ee6f6a16
270a0b6d7fe4ef8802b1bf48d489412729d6c0e4ab733b3302693b8999009a13,1,12,1,0.08164886,1587700352,Regular,9a476fe8049898d6eb4e40748deb3d9bd98254cf7c77789afa5b50563065367d
