tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c398e2939108108b487e9ee23a79a85ba9ffbd2ef7b1a8db3665ca1b19f458a,-1,3,1,249.76631616,1563731297,Regular,0aa2994618827ffcffcd0805016f391623ebfe5664ae6d8c4acede6107315095
0aa2994618827ffcffcd0805016f391623ebfe5664ae6d8c4acede6107315095,1,2,1,249.76631616,1563699375,Vote,8c398e2939108108b487e9ee23a79a85ba9ffbd2ef7b1a8db3665ca1b19f458a
06da8f72d73c766e1b32287a2566e5249c34d4277bc29fdab0631ca53e3f7eb6,-1,7,1,249.81460709,1561601729,Regular,93418ed9a468813c5292df6a434972242081329aa0f6b6eceb190e08742748c8
93418ed9a468813c5292df6a434972242081329aa0f6b6eceb190e08742748c8,1,2,1,249.81460709,1561559503,Vote,06da8f72d73c766e1b32287a2566e5249c34d4277bc29fdab0631ca53e3f7eb6
8e05aed9531dee0ab57579178f29ecfed664e6e77d33fc1de5da02150bb80136,-1,10,1,249.81460709,1561316051,Regular,2349a14ab1c8313a47a7847ac0ce85b18b372af801eed206c5193b0de3855bf2
2349a14ab1c8313a47a7847ac0ce85b18b372af801eed206c5193b0de3855bf2,1,2,1,249.81460709,1561207361,Vote,8e05aed9531dee0ab57579178f29ecfed664e6e77d33fc1de5da02150bb80136
1c5893ff9a85cc6d1c46a4f1cef234319f416b3bcc91a39c6b7338ec8e429ac0,-1,2,1,249.86443512,1560478501,Regular,66830e61667c34bb755d1435a3927e24ec48def9592d9474b3f9212525f07eb2
66830e61667c34bb755d1435a3927e24ec48def9592d9474b3f9212525f07eb2,1,2,1,249.86443512,1560406146,Vote,1c5893ff9a85cc6d1c46a4f1cef234319f416b3bcc91a39c6b7338ec8e429ac0
3b9273419e7df9c9699795c2da7cec60b565e205d9df97f861c09bde489c6ba0,-1,8,1,249.86443512,1560386936,Regular,605f1d6176cd8ea829d9855f051b4b503071be8ec131370cc0102b4887ce949d
639226050f03ff438b128637ce4398d7992a5fdf4ea169d046da98f866eed75c,-1,4,1,249.86443512,1560384733,Regular,3aedc9cf457a63f3de01941e05f14cf826402e8531d168c809fce855f3f01b89
3aedc9cf457a63f3de01941e05f14cf826402e8531d168c809fce855f3f01b89,1,2,1,249.86443512,1560262359,Vote,639226050f03ff438b128637ce4398d7992a5fdf4ea169d046da98f866eed75c
605f1d6176cd8ea829d9855f051b4b503071be8ec131370cc0102b4887ce949d,1,2,1,249.86443512,1560052917,Vote,3b9273419e7df9c9699795c2da7cec60b565e205d9df97f861c09bde489c6ba0
2bcf3b412e089f929469d8e5e4bd86bb515bea1a7c87f77b89bfd3f258b2eedc,-1,6,1,0.54848537,1559895592,Regular,67820c7c36d02f1e97b9fbd57f629127bb85f93c4914e9da1b939395d2e8952d
67820c7c36d02f1e97b9fbd57f629127bb85f93c4914e9da1b939395d2e8952d,1,20,1,0.54848537,1559888685,Regular,2bcf3b412e089f929469d8e5e4bd86bb515bea1a7c87f77b89bfd3f258b2eedc
