tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20081d260734ec993f955e63529592f40560cc12fe226695fbbcede58bbdebb2,-1,1,1,0.0876618,1582144038,Regular,bd82991e98b17753911022b0f8e9ae0ed085141531f3de940569e5f926d7c387
20081d260734ec993f955e63529592f40560cc12fe226695fbbcede58bbdebb2,-1,8,1,37.47153413,1582144038,Regular,bd82991e98b17753911022b0f8e9ae0ed085141531f3de940569e5f926d7c387
20081d260734ec993f955e63529592f40560cc12fe226695fbbcede58bbdebb2,-1,7,1,0.0876618,1582144038,Regular,bd82991e98b17753911022b0f8e9ae0ed085141531f3de940569e5f926d7c387
20081d260734ec993f955e63529592f40560cc12fe226695fbbcede58bbdebb2,-1,6,1,37.47153413,1582144038,Regular,bd82991e98b17753911022b0f8e9ae0ed085141531f3de940569e5f926d7c387
20081d260734ec993f955e63529592f40560cc12fe226695fbbcede58bbdebb2,-1,5,1,0.0876618,1582144038,Regular,bd82991e98b17753911022b0f8e9ae0ed085141531f3de940569e5f926d7c387
20081d260734ec993f955e63529592f40560cc12fe226695fbbcede58bbdebb2,-1,4,1,37.47153413,1582144038,Regular,bd82991e98b17753911022b0f8e9ae0ed085141531f3de940569e5f926d7c387
20081d260734ec993f955e63529592f40560cc12fe226695fbbcede58bbdebb2,-1,3,1,0.0876618,1582144038,Regular,bd82991e98b17753911022b0f8e9ae0ed085141531f3de940569e5f926d7c387
20081d260734ec993f955e63529592f40560cc12fe226695fbbcede58bbdebb2,-1,2,1,37.47153413,1582144038,Regular,bd82991e98b17753911022b0f8e9ae0ed085141531f3de940569e5f926d7c387
0dd53d4497e607184fd323bb2d99aaa35527192ddd0bcea2246c7a6cbfc24244,-1,25,1,37.47153413,1582143965,Regular,bd82991e98b17753911022b0f8e9ae0ed085141531f3de940569e5f926d7c387
0dd53d4497e607184fd323bb2d99aaa35527192ddd0bcea2246c7a6cbfc24244,-1,27,1,37.47153413,1582143965,Regular,bd82991e98b17753911022b0f8e9ae0ed085141531f3de940569e5f926d7c387
0dd53d4497e607184fd323bb2d99aaa35527192ddd0bcea2246c7a6cbfc24244,-1,26,1,0.0876618,1582143965,Regular,bd82991e98b17753911022b0f8e9ae0ed085141531f3de940569e5f926d7c387
0dd53d4497e607184fd323bb2d99aaa35527192ddd0bcea2246c7a6cbfc24244,-1,24,1,0.0876618,1582143965,Regular,bd82991e98b17753911022b0f8e9ae0ed085141531f3de940569e5f926d7c387
16fc1068899ba017779b48712bda610cbd0669da6236c0c50459fa1446d11cfe,-1,1,1,37.47153413,1582133615,Ticket,bd82991e98b17753911022b0f8e9ae0ed085141531f3de940569e5f926d7c387
16fc1068899ba017779b48712bda610cbd0669da6236c0c50459fa1446d11cfe,-1,0,1,0.0876618,1582133615,Ticket,bd82991e98b17753911022b0f8e9ae0ed085141531f3de940569e5f926d7c387
2878e55b5773bef85565280271c467636d8472fe790a666325350b79569a8170,-1,0,1,0.0876618,1582133615,Ticket,bd82991e98b17753911022b0f8e9ae0ed085141531f3de940569e5f926d7c387
2878e55b5773bef85565280271c467636d8472fe790a666325350b79569a8170,-1,1,1,37.47153413,1582133615,Ticket,bd82991e98b17753911022b0f8e9ae0ed085141531f3de940569e5f926d7c387
5c4bd3d60e6ff646a4f2a141270d3a2cf25e2f7279dbc4fe10441813ec02fbce,-1,1,1,37.47153413,1582133615,Ticket,bd82991e98b17753911022b0f8e9ae0ed085141531f3de940569e5f926d7c387
5c4bd3d60e6ff646a4f2a141270d3a2cf25e2f7279dbc4fe10441813ec02fbce,-1,0,1,0.0876618,1582133615,Ticket,bd82991e98b17753911022b0f8e9ae0ed085141531f3de940569e5f926d7c387
5c96710c0418d034889139256e44208aef0b511a3f3bc0c384bc861da88ad980,-1,1,1,37.47153413,1582133615,Ticket,bd82991e98b17753911022b0f8e9ae0ed085141531f3de940569e5f926d7c387
5c96710c0418d034889139256e44208aef0b511a3f3bc0c384bc861da88ad980,-1,0,1,0.0876618,1582133615,Ticket,bd82991e98b17753911022b0f8e9ae0ed085141531f3de940569e5f926d7c387
