tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33b59fbd6dc7d6e2ae98b4c8193304bec55e1a6b329e70bd95a33704b580cb7b,-1,15,1,42.88447857,1577605237,Regular,b28c82e81526336f11fd5e630d166ebb8497de059b59834132bfda275c8f944a
b28c82e81526336f11fd5e630d166ebb8497de059b59834132bfda275c8f944a,1,3,1,42.88447857,1577291127,Vote,33b59fbd6dc7d6e2ae98b4c8193304bec55e1a6b329e70bd95a33704b580cb7b
275755588cd86d61267cbfaf1c6956c66a36a26b645622ec1a44ff8d8e5bf5f2,-1,2,1,42.88447856,1576906297,Regular,020c3a3f4a7d20b52afcd93775f7e0f736f63a49106ad20771c5626d598ef787
020c3a3f4a7d20b52afcd93775f7e0f736f63a49106ad20771c5626d598ef787,1,3,1,42.88447856,1576612349,Vote,275755588cd86d61267cbfaf1c6956c66a36a26b645622ec1a44ff8d8e5bf5f2
634b251a4c5c8f3e8c2cb12fd8460898d3cc7b3707c6f963b7bd22063b2179ae,-1,21,1,42.92567125,1576541253,Regular,541197f29bdbd7b6a2c1b9f2a51fdd5d136d0da5a98c0426c313dad5191626e5
bf0ee7a90463325eda2c5ea51169e3172914e143e68dc6528ab4887bb3c764ee,-1,10,1,42.88447857,1576533810,Regular,e46c76cd9c816b3ed8f4955eeb2651a745db31fb8ef784ed0a96c2e1c20850d7
c57aa99e19a0d5a5ac6f908e3e3083c9be3a317871d5a1c7045392bfd6b5d9ee,-1,4,1,41.59033209,1576528129,Regular,fb175a31119493ac2d067e6470723e92964d793a4008e4bebbe69543c486c8cc
e46c76cd9c816b3ed8f4955eeb2651a745db31fb8ef784ed0a96c2e1c20850d7,1,3,1,42.88447857,1575952179,Vote,bf0ee7a90463325eda2c5ea51169e3172914e143e68dc6528ab4887bb3c764ee
5f77ad7eff35a6d09a99792cd651f4ded539e05441eef0ba061b2c41532f419b,-1,4,1,42.92567125,1575678853,Regular,ed073159a0218943666316d5d7433e3bd42ef1349128c031434a05006e4c394a
8a06ccbbcc4960ef124c0e7dd53122cf932f67c563fe141adb9575402bb9265f,-1,0,1,42.92567125,1575665879,Regular,970adc459554dc58868bb738ecf0b616c8b99089a41af219a68e7eb1c59aa610
970adc459554dc58868bb738ecf0b616c8b99089a41af219a68e7eb1c59aa610,1,3,1,42.92567125,1575620534,Vote,8a06ccbbcc4960ef124c0e7dd53122cf932f67c563fe141adb9575402bb9265f
ed073159a0218943666316d5d7433e3bd42ef1349128c031434a05006e4c394a,1,3,1,42.92567125,1575425697,Vote,5f77ad7eff35a6d09a99792cd651f4ded539e05441eef0ba061b2c41532f419b
541197f29bdbd7b6a2c1b9f2a51fdd5d136d0da5a98c0426c313dad5191626e5,1,3,1,42.92567125,1575232903,Vote,634b251a4c5c8f3e8c2cb12fd8460898d3cc7b3707c6f963b7bd22063b2179ae
fb175a31119493ac2d067e6470723e92964d793a4008e4bebbe69543c486c8cc,1,1,1,41.59033209,1574856020,Revocation,c57aa99e19a0d5a5ac6f908e3e3083c9be3a317871d5a1c7045392bfd6b5d9ee
3118b34fa47a132c899d9b995c3fb64b0e82f922131e187a6c913f6b640bbdaa,-1,2,1,42.92567125,1574424476,Regular,2cf3e7a46070da89e0eb24ac949050f233dd3a1f1e52bbd90e52f413f5d38478
8d0bc052b850237ee98bba5c467330f6b236fbf19806d1d223169bb767165f90,-1,8,1,42.92567125,1574408592,Regular,36880d8e8c04f6881d11f6b1938cb1b034ed5d6157bc0fc7ce0bee91191f1c59
36880d8e8c04f6881d11f6b1938cb1b034ed5d6157bc0fc7ce0bee91191f1c59,1,3,1,42.92567125,1574008376,Vote,8d0bc052b850237ee98bba5c467330f6b236fbf19806d1d223169bb767165f90
2cf3e7a46070da89e0eb24ac949050f233dd3a1f1e52bbd90e52f413f5d38478,1,3,1,42.92567125,1573972996,Vote,3118b34fa47a132c899d9b995c3fb64b0e82f922131e187a6c913f6b640bbdaa
