tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9,-1,12,1,105.54155927,1549520858,Regular,44ce123f14dc664c90ecf906146c6b2746510af5888aa17e78cecf0ca5957b13
e67e9423740624423f0055ad0239ee91a2b0808aa02fe5ba3bcf0ccee0623a39,-1,28,1,105.54155927,1549433919,Regular,e4aa516e0173f2acef3aa163a428b688c5d89a94b8addc2508f0483d9fe70d4a
44ce123f14dc664c90ecf906146c6b2746510af5888aa17e78cecf0ca5957b13,1,3,1,105.54155927,1549423078,Vote,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
e4aa516e0173f2acef3aa163a428b688c5d89a94b8addc2508f0483d9fe70d4a,1,3,1,105.54155927,1549329736,Vote,e67e9423740624423f0055ad0239ee91a2b0808aa02fe5ba3bcf0ccee0623a39
fb94ca6481b10832bb17632b6253978ae878e8f0ed19fd1da5dacfc13c14c73b,-1,18,1,105.59976125,1548106520,Regular,40825da9549d29572e141f75e72b83b211ef254c03a2d675d0b937cca6a81647
40825da9549d29572e141f75e72b83b211ef254c03a2d675d0b937cca6a81647,1,3,1,105.59976125,1548065297,Vote,fb94ca6481b10832bb17632b6253978ae878e8f0ed19fd1da5dacfc13c14c73b
f60db13f08fa6c42786827208af2cf2d974ebed4db2fa5ca4aad3584119ed80a,-1,61,1,105.59976125,1547446616,Regular,1c8af52ea16b2fccceab501da2a8fcce5fadf349baffb257eb28fe1a492e34ac
f60db13f08fa6c42786827208af2cf2d974ebed4db2fa5ca4aad3584119ed80a,-1,37,1,105.59976125,1547446616,Regular,dc7aa813c602854cf44cf718054efe0cba22ff9f16ee07371c798bc498b00660
1c8af52ea16b2fccceab501da2a8fcce5fadf349baffb257eb28fe1a492e34ac,1,3,1,105.59976125,1547373598,Vote,f60db13f08fa6c42786827208af2cf2d974ebed4db2fa5ca4aad3584119ed80a
dc7aa813c602854cf44cf718054efe0cba22ff9f16ee07371c798bc498b00660,1,3,1,105.59976125,1547373069,Vote,f60db13f08fa6c42786827208af2cf2d974ebed4db2fa5ca4aad3584119ed80a
07eb89f9c0c43593b7a4f6bbdb89c1b0b88ef80c0f75a15088d81205d649067d,-1,2,1,105.59976125,1547359243,Regular,86f22e69fd661bf014077164227a0057a04933581589bf3796c4caeacac93627
e6d5695f73241dd877e981119de268c5864d01afe9369554bf471b428fea649a,-1,12,1,105.59976125,1547347217,Regular,86886f5d74474f25734086f4993382463852b0bc2e59203e872761f629367fd3
86f22e69fd661bf014077164227a0057a04933581589bf3796c4caeacac93627,1,3,1,105.59976125,1547316420,Vote,07eb89f9c0c43593b7a4f6bbdb89c1b0b88ef80c0f75a15088d81205d649067d
86886f5d74474f25734086f4993382463852b0bc2e59203e872761f629367fd3,1,3,1,105.59976125,1547296587,Vote,e6d5695f73241dd877e981119de268c5864d01afe9369554bf471b428fea649a
