tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
849e90814472b57e63215b7053aa73aa7ba92eab5d470556b0222caa22c93d38,-1,2,1,80.88275314,1561290154,Regular,2e8bb56c517b2d15600b792010033b298bd1537835e88c23b73b3ded016b68eb
2e8bb56c517b2d15600b792010033b298bd1537835e88c23b73b3ded016b68eb,1,1,1,80.88275314,1561255007,Revocation,849e90814472b57e63215b7053aa73aa7ba92eab5d470556b0222caa22c93d38
98d7be252275f4991fe9852c29a55aa83e4c85290650360db73ae7792749aaa9,-1,1,1,82.5468641,1558225734,Regular,4f293d78f9a0fc360a95b765703a20906b76777c8587fa4154ea4d56021b7a65
4f293d78f9a0fc360a95b765703a20906b76777c8587fa4154ea4d56021b7a65,1,3,1,82.5468641,1558018370,Vote,98d7be252275f4991fe9852c29a55aa83e4c85290650360db73ae7792749aaa9
26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453,-1,141,1,82.5468641,1557975376,Regular,c47d6fb06f9d3f4f87093c9712e618ee0e61e98de7fd7c283cce694b7e716866
c47d6fb06f9d3f4f87093c9712e618ee0e61e98de7fd7c283cce694b7e716866,1,3,1,82.5468641,1557812762,Vote,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
6b0103f74f227155aeb0f38c75b4c8dadac1db8ae1cd289d102ba10f53b9f872,-1,1,1,82.5468641,1557208789,Regular,9ae26168c99c6adb455f924a24fd0aa6619ec219a2baf8f41e6db12fe30daf85
9ae26168c99c6adb455f924a24fd0aa6619ec219a2baf8f41e6db12fe30daf85,1,3,1,82.5468641,1557164434,Vote,6b0103f74f227155aeb0f38c75b4c8dadac1db8ae1cd289d102ba10f53b9f872
b63065046edfede9370e06509f164d873fb27b2f609591d8017a025411820088,-1,0,1,82.5468641,1556995637,Regular,fb7f1c1833210cc4f6669c9485221390f8c5618c217708a56819d7bf9f7da618
fb7f1c1833210cc4f6669c9485221390f8c5618c217708a56819d7bf9f7da618,1,3,1,82.5468641,1556942349,Vote,b63065046edfede9370e06509f164d873fb27b2f609591d8017a025411820088
a65ee16aa8c771e5b2c1987d7ec015eb0a29307dad178a68ce8d701bf3e53627,-1,22,1,82.5468641,1556888699,Regular,413021444451ece858dac07e36c849a33638e36ded3ecbb57ecce7bb1d3ff81c
413021444451ece858dac07e36c849a33638e36ded3ecbb57ecce7bb1d3ff81c,1,3,1,82.5468641,1556691867,Vote,a65ee16aa8c771e5b2c1987d7ec015eb0a29307dad178a68ce8d701bf3e53627
ea7e8653a327e49088b7817d3ab84e33ad968c5a8921a1b92f7949709723e361,-1,20,1,82.5468641,1556630407,Regular,1744fc2968e32d7717135818a4dc32e0ac5853178cd90b4119a5a47ee11a4115
ea7e8653a327e49088b7817d3ab84e33ad968c5a8921a1b92f7949709723e361,-1,52,1,82.5468641,1556630407,Regular,fc13f594910c99493448ad53e5f630a789fdb37e5284be0cd19f1e9af0eda12a
1744fc2968e32d7717135818a4dc32e0ac5853178cd90b4119a5a47ee11a4115,1,3,1,82.5468641,1556542370,Vote,ea7e8653a327e49088b7817d3ab84e33ad968c5a8921a1b92f7949709723e361
fc13f594910c99493448ad53e5f630a789fdb37e5284be0cd19f1e9af0eda12a,1,3,1,82.5468641,1556482783,Vote,ea7e8653a327e49088b7817d3ab84e33ad968c5a8921a1b92f7949709723e361
4e6afd3d0ea013067f7f6fbee3c6b3601f0a3e28a705e8da907f300ef489bfef,-1,58,1,82.59983275,1555944961,Regular,1d2f88f548c78f1c6219c262e9b6c61061e715af9cc80c38df1bf50e13e72ab7
bbfba95c2d0cf2432ad8c62478385bc7011890d250b6913d08d7a9dff63dde4e,-1,139,1,82.59983275,1555943928,Regular,bdcbf705ee25ceb9ab774a52631f4702e48d82a45910f06c376e1955b5539e36
bbfba95c2d0cf2432ad8c62478385bc7011890d250b6913d08d7a9dff63dde4e,-1,148,1,82.59983275,1555943928,Regular,5347559a82158eecbc91a5b34e59e889dfb8895fafda84a305bef06587a48139
bbfba95c2d0cf2432ad8c62478385bc7011890d250b6913d08d7a9dff63dde4e,-1,307,1,82.59983275,1555943928,Regular,a2a7826ad9dbb84264b197da091f2b18eed8b4d2f8ba591d029367a52f1c9c82
bbfba95c2d0cf2432ad8c62478385bc7011890d250b6913d08d7a9dff63dde4e,-1,334,1,82.59983275,1555943928,Regular,a4df9ec77961738b365904c8152c9da797b53d7d46368b0ca5aa5464aa5ff191
bdcbf705ee25ceb9ab774a52631f4702e48d82a45910f06c376e1955b5539e36,1,3,1,82.59983275,1555743590,Vote,bbfba95c2d0cf2432ad8c62478385bc7011890d250b6913d08d7a9dff63dde4e
5347559a82158eecbc91a5b34e59e889dfb8895fafda84a305bef06587a48139,1,3,1,82.59983275,1555632728,Vote,bbfba95c2d0cf2432ad8c62478385bc7011890d250b6913d08d7a9dff63dde4e
a2a7826ad9dbb84264b197da091f2b18eed8b4d2f8ba591d029367a52f1c9c82,1,3,1,82.59983275,1555622798,Vote,bbfba95c2d0cf2432ad8c62478385bc7011890d250b6913d08d7a9dff63dde4e
a4df9ec77961738b365904c8152c9da797b53d7d46368b0ca5aa5464aa5ff191,1,3,1,82.59983275,1555618642,Vote,bbfba95c2d0cf2432ad8c62478385bc7011890d250b6913d08d7a9dff63dde4e
1d2f88f548c78f1c6219c262e9b6c61061e715af9cc80c38df1bf50e13e72ab7,1,3,1,82.59983275,1555445621,Vote,4e6afd3d0ea013067f7f6fbee3c6b3601f0a3e28a705e8da907f300ef489bfef
ba9b277bea899a0059e401b5f26f353d953f06fd837179aeb6239b4616ff89aa,-1,3,1,82.59983275,1555364444,Regular,25af2bacb0d3fc741e7f212e1092448b0c7840834e298da4147199bd23974e6c
25af2bacb0d3fc741e7f212e1092448b0c7840834e298da4147199bd23974e6c,1,3,1,82.59983275,1555314961,Vote,ba9b277bea899a0059e401b5f26f353d953f06fd837179aeb6239b4616ff89aa
9e4cbe894f2793ba53efd6b3b78df01f24af29b2b1a4de8b6736b342d746247b,-1,1,1,82.59983275,1555306818,Regular,f22f7a39688be42733f26bae38bc2b867e7b6443e01c57afbe926a8beb531076
f22f7a39688be42733f26bae38bc2b867e7b6443e01c57afbe926a8beb531076,1,3,1,82.59983275,1555262670,Vote,9e4cbe894f2793ba53efd6b3b78df01f24af29b2b1a4de8b6736b342d746247b
d8efe22c2d2a98ae2df23f47ee8a97f573143384a905bc20aa13767c9d6d9c77,-1,1,1,82.59983275,1555187248,Regular,9e42481230c06c1df25d1e1d79cc6a43f25d31a652b91ff440377b6f2b9679c0
9e42481230c06c1df25d1e1d79cc6a43f25d31a652b91ff440377b6f2b9679c0,1,3,1,82.59983275,1555146236,Vote,d8efe22c2d2a98ae2df23f47ee8a97f573143384a905bc20aa13767c9d6d9c77
7ab519d6bc7ff180328426cace1a63639803bdfc679d723bbbf639316d62224e,-1,0,1,82.59983275,1555127100,Regular,ba9e2f7f20129f4e816a71cba37a4edd4821118026ab3a334c1dabbc0bcd1d1c
ba9e2f7f20129f4e816a71cba37a4edd4821118026ab3a334c1dabbc0bcd1d1c,1,3,1,82.59983275,1555084455,Vote,7ab519d6bc7ff180328426cace1a63639803bdfc679d723bbbf639316d62224e
