tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84ec397fd20c85efa9f132ed3f368480eeb5a4078c66abb8be20e73525d958d8,-1,21,1,58.2074655,1582856613,Regular,266d94810d20a9beab2d214463c3aa95568dfff84fc136d608a5d7cce0bbeed5
266d94810d20a9beab2d214463c3aa95568dfff84fc136d608a5d7cce0bbeed5,1,3,1,58.2074655,1582486759,Vote,84ec397fd20c85efa9f132ed3f368480eeb5a4078c66abb8be20e73525d958d8
5a3e211445c89f822ba489bddd4819f97c8e67c1af0acebaf7d12c2ad0a404e2,-1,6,1,58.24618157,1582093218,Regular,e52ad631efebe522fbe77ace49847fa9c80986799f4947cb7ab12a1c69e608c7
ef21a3986fb767b9ec93d95ed8df8fffbf353588825e9c5bc534af418ffe7d9f,-1,0,1,58.20746551,1581101071,Regular,21e4e83763f092b384b2d04609d2df6276d04e311f2991fc1f5811ccd1348c0b
21e4e83763f092b384b2d04609d2df6276d04e311f2991fc1f5811ccd1348c0b,1,3,1,58.20746551,1581060682,Vote,ef21a3986fb767b9ec93d95ed8df8fffbf353588825e9c5bc534af418ffe7d9f
8c0b078f560cd4465da51ac9bd7de48349f87914d22639a18c21c721fb8d5a91,-1,2,1,58.24618157,1580987782,Regular,2db8b548e46093411f2fca218027775e3251b0ef7740a66872ad150484bf0900
e52ad631efebe522fbe77ace49847fa9c80986799f4947cb7ab12a1c69e608c7,1,3,1,58.24618157,1580497039,Vote,5a3e211445c89f822ba489bddd4819f97c8e67c1af0acebaf7d12c2ad0a404e2
2db8b548e46093411f2fca218027775e3251b0ef7740a66872ad150484bf0900,1,3,1,58.24618157,1579840840,Vote,8c0b078f560cd4465da51ac9bd7de48349f87914d22639a18c21c721fb8d5a91
ca5ed1ef534771b6e516de6fefde270d7168a98437ed71e29dbba743843717db,-1,2,1,58.28612995,1578676537,Regular,028f18321455ff7d088c71835ef7e4d0fe20de9a8fc4a02e2a53a19c730076a1
028f18321455ff7d088c71835ef7e4d0fe20de9a8fc4a02e2a53a19c730076a1,1,3,1,58.28612995,1578019619,Vote,ca5ed1ef534771b6e516de6fefde270d7168a98437ed71e29dbba743843717db
ff4774b383bb4fda62be81930fd73bd69c29f444fcdda36c2668ed6b16d8df1d,-1,2,1,58.28612995,1577673590,Regular,b58ff7796c1704041276010ec9ebe3e144b5014240b45e5981202142c3725fb6
b58ff7796c1704041276010ec9ebe3e144b5014240b45e5981202142c3725fb6,1,3,1,58.28612995,1577632300,Vote,ff4774b383bb4fda62be81930fd73bd69c29f444fcdda36c2668ed6b16d8df1d
7c152243f8d14b592f1ae8dc184830a684879d2c21c3d90d2a9dcc5d4c45e0f7,-1,0,1,58.28612995,1577632236,Regular,4292bcdb8adea00898eb65c1db69909629341a3a3f7f177426bd3ce2946cab9d
b03926f937b9d598211e29ff29040b779e570881a99906eedba8722bb6cf6605,-1,9,1,58.28612995,1577597711,Regular,d25c5046ce060062e7ddfc7885bf28b07cb9982a0ddc899fbc89fa6561a30109
4292bcdb8adea00898eb65c1db69909629341a3a3f7f177426bd3ce2946cab9d,1,3,1,58.28612995,1577589278,Vote,7c152243f8d14b592f1ae8dc184830a684879d2c21c3d90d2a9dcc5d4c45e0f7
d25c5046ce060062e7ddfc7885bf28b07cb9982a0ddc899fbc89fa6561a30109,1,3,1,58.28612995,1577529991,Vote,b03926f937b9d598211e29ff29040b779e570881a99906eedba8722bb6cf6605
0c8b178ea18009804c29f9c151688b8f8ad84d1b58794898173872bf070f11f6,-1,1,1,9.76909243,1576901209,Regular,ddd3a53fe15b0971fafcace66f7139817c348dedc4488df6d3c43525e74ead58
ddd3a53fe15b0971fafcace66f7139817c348dedc4488df6d3c43525e74ead58,1,40,1,9.76909243,1576895755,Regular,0c8b178ea18009804c29f9c151688b8f8ad84d1b58794898173872bf070f11f6
