tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c18dceb3870dff86c641e1a75af53f75780fbbba91b140369535bb82703be361,-1,1,1,16.22967012,1661990828,Ticket,a089e4b6ad17caf3136de6c4e584eaab1b344659d674261d598d7a1ad330b57e
c18dceb3870dff86c641e1a75af53f75780fbbba91b140369535bb82703be361,-1,0,1,0.03134367,1661990828,Ticket,a089e4b6ad17caf3136de6c4e584eaab1b344659d674261d598d7a1ad330b57e
cef3de45918ac311e182bd5a68f838350febb116396837251eb15c5ea90313b0,-1,0,1,0.03134367,1661990828,Ticket,a089e4b6ad17caf3136de6c4e584eaab1b344659d674261d598d7a1ad330b57e
cef3de45918ac311e182bd5a68f838350febb116396837251eb15c5ea90313b0,-1,1,1,16.22967012,1661990828,Ticket,a089e4b6ad17caf3136de6c4e584eaab1b344659d674261d598d7a1ad330b57e
d6b8cd868f78f5c156671d829e7a2e55d6cd7a8638a737ff4bee495e4c676a2f,-1,1,1,16.22967012,1661990828,Ticket,a089e4b6ad17caf3136de6c4e584eaab1b344659d674261d598d7a1ad330b57e
d6b8cd868f78f5c156671d829e7a2e55d6cd7a8638a737ff4bee495e4c676a2f,-1,0,1,0.03134367,1661990828,Ticket,a089e4b6ad17caf3136de6c4e584eaab1b344659d674261d598d7a1ad330b57e
d74b83c80aa52ce526bdaaf9510cdad31a4b6c234a8d028f7b36d056f9cf4010,-1,0,1,0.03134367,1661990828,Ticket,a089e4b6ad17caf3136de6c4e584eaab1b344659d674261d598d7a1ad330b57e
d74b83c80aa52ce526bdaaf9510cdad31a4b6c234a8d028f7b36d056f9cf4010,-1,1,1,16.22967012,1661990828,Ticket,a089e4b6ad17caf3136de6c4e584eaab1b344659d674261d598d7a1ad330b57e
dc1cdec6c8c5ab16ff76e3293491043e68c7f2ad8e6537711c0ba1423f724b0f,-1,0,1,0.03134367,1661990828,Ticket,a089e4b6ad17caf3136de6c4e584eaab1b344659d674261d598d7a1ad330b57e
dc1cdec6c8c5ab16ff76e3293491043e68c7f2ad8e6537711c0ba1423f724b0f,-1,1,1,16.22967012,1661990828,Ticket,a089e4b6ad17caf3136de6c4e584eaab1b344659d674261d598d7a1ad330b57e
a089e4b6ad17caf3136de6c4e584eaab1b344659d674261d598d7a1ad330b57e,1,3,1,16.22967012,1661990810,Regular,d6b8cd868f78f5c156671d829e7a2e55d6cd7a8638a737ff4bee495e4c676a2f
a089e4b6ad17caf3136de6c4e584eaab1b344659d674261d598d7a1ad330b57e,1,0,1,0.03134367,1661990810,Regular,c18dceb3870dff86c641e1a75af53f75780fbbba91b140369535bb82703be361
a089e4b6ad17caf3136de6c4e584eaab1b344659d674261d598d7a1ad330b57e,1,1,1,16.22967012,1661990810,Regular,c18dceb3870dff86c641e1a75af53f75780fbbba91b140369535bb82703be361
a089e4b6ad17caf3136de6c4e584eaab1b344659d674261d598d7a1ad330b57e,1,6,1,0.03134367,1661990810,Regular,dc1cdec6c8c5ab16ff76e3293491043e68c7f2ad8e6537711c0ba1423f724b0f
a089e4b6ad17caf3136de6c4e584eaab1b344659d674261d598d7a1ad330b57e,1,7,1,16.22967012,1661990810,Regular,dc1cdec6c8c5ab16ff76e3293491043e68c7f2ad8e6537711c0ba1423f724b0f
a089e4b6ad17caf3136de6c4e584eaab1b344659d674261d598d7a1ad330b57e,1,8,1,0.03134367,1661990810,Regular,d74b83c80aa52ce526bdaaf9510cdad31a4b6c234a8d028f7b36d056f9cf4010
a089e4b6ad17caf3136de6c4e584eaab1b344659d674261d598d7a1ad330b57e,1,9,1,16.22967012,1661990810,Regular,d74b83c80aa52ce526bdaaf9510cdad31a4b6c234a8d028f7b36d056f9cf4010
a089e4b6ad17caf3136de6c4e584eaab1b344659d674261d598d7a1ad330b57e,1,4,1,0.03134367,1661990810,Regular,cef3de45918ac311e182bd5a68f838350febb116396837251eb15c5ea90313b0
a089e4b6ad17caf3136de6c4e584eaab1b344659d674261d598d7a1ad330b57e,1,5,1,16.22967012,1661990810,Regular,cef3de45918ac311e182bd5a68f838350febb116396837251eb15c5ea90313b0
a089e4b6ad17caf3136de6c4e584eaab1b344659d674261d598d7a1ad330b57e,1,2,1,0.03134367,1661990810,Regular,d6b8cd868f78f5c156671d829e7a2e55d6cd7a8638a737ff4bee495e4c676a2f
