tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9f705c33ba4400ac7bc23244e5cfc97d3e581d282ac583e54e29bdb4f020847,-1,5,1,27.56459141,1589741426,Regular,3f2dea70851a99d056acac42553a9b5a6d33fc90491156daa8544ad8a3283be7
3f2dea70851a99d056acac42553a9b5a6d33fc90491156daa8544ad8a3283be7,1,3,1,27.56459141,1589654345,Vote,a9f705c33ba4400ac7bc23244e5cfc97d3e581d282ac583e54e29bdb4f020847
1c59177dd87de73c06447a00bcc3787fee1959df9cab6b6510707dcc703a79c8,-1,8,1,27.5645914,1588521847,Regular,bb815472b0e3cc265280014e2974b85eb6fa058224e88090d5e2e3e24d2bbbd3
86c9d8db458e25768c1576b04ff2ae81ff009cd2350f7ce1bcc1bc9e64a3cd46,-1,15,1,27.5645914,1588484107,Regular,6072e73e647024ef54def94673e6e77878c02de99d728e498073937b97af22ce
bb815472b0e3cc265280014e2974b85eb6fa058224e88090d5e2e3e24d2bbbd3,1,3,1,27.5645914,1588481325,Vote,1c59177dd87de73c06447a00bcc3787fee1959df9cab6b6510707dcc703a79c8
6072e73e647024ef54def94673e6e77878c02de99d728e498073937b97af22ce,1,3,1,27.5645914,1588369262,Vote,86c9d8db458e25768c1576b04ff2ae81ff009cd2350f7ce1bcc1bc9e64a3cd46
960946f9aa6276488b4588199cd14b9f3ce037b9317d3f2859cca9cc2e496b06,-1,2,1,27.5645914,1588314305,Regular,ccf295b661a8eef5113fb770e589a08a1282fae58a6987773c28fff5f9f9576a
30ddcd629171252c417fedb3b5a651ab70d3728798d106ed94c05dcae69c86a3,-1,4,1,27.59978377,1588312905,Regular,7052a782b15e3235bc020cae42c0b7327153886460830739cda82d2d6024b75d
ccf295b661a8eef5113fb770e589a08a1282fae58a6987773c28fff5f9f9576a,1,3,1,27.5645914,1588227347,Vote,960946f9aa6276488b4588199cd14b9f3ce037b9317d3f2859cca9cc2e496b06
7052a782b15e3235bc020cae42c0b7327153886460830739cda82d2d6024b75d,1,3,1,27.59978377,1588027419,Vote,30ddcd629171252c417fedb3b5a651ab70d3728798d106ed94c05dcae69c86a3
aeb0d08e581967dcbc283947c03ea69de6d514facd5c95684e1017c8d5d6a172,-1,8,1,27.59978377,1588008068,Regular,ba23973ea0cff6e7bf2ce0d42cda3e5111f4d7dd773f0af3e40a848d15476eea
ba23973ea0cff6e7bf2ce0d42cda3e5111f4d7dd773f0af3e40a848d15476eea,1,3,1,27.59978377,1587826022,Vote,aeb0d08e581967dcbc283947c03ea69de6d514facd5c95684e1017c8d5d6a172
89ee9ded9b5cae0b660751188d11fb4cf8dead42ad6d952e87126577cc850e47,-1,2,1,27.59978377,1587744893,Regular,f5ddc233e1780f902ed789cde3e99b1c6599d94edd181cdeff31587fad961c1e
5d3bf28212def2b81225effc3d3c156c9d3bd3127e0354b7ce5a3a7ae124fbcc,-1,3,1,27.59978377,1587738642,Regular,5816482314cdbbcf33682c9e92e25ac7828c4290d659f1a642730b1e378b28fc
f5ddc233e1780f902ed789cde3e99b1c6599d94edd181cdeff31587fad961c1e,1,3,1,27.59978377,1587708297,Vote,89ee9ded9b5cae0b660751188d11fb4cf8dead42ad6d952e87126577cc850e47
8d31d691d9785bbd0fdb88ef16176d68dc081387c5a7ad2f9dd13c3e412bc78f,-1,9,1,27.59978377,1587704569,Regular,77e1c34e10abe3e303cfe16f28bed4a0d142f0d4c1e8a1eec487e2aab2915369
316d28b80b2a26f9adacd3eca082aaf2b716c5ce673e46362fb1d482d66b6790,-1,5,1,27.59978377,1587701093,Regular,4392dfe0b97e8623b6892f87fdc0c91d4bc1bd5f29ca9be62b6b7b5f7e1f495a
5816482314cdbbcf33682c9e92e25ac7828c4290d659f1a642730b1e378b28fc,1,3,1,27.59978377,1587678489,Vote,5d3bf28212def2b81225effc3d3c156c9d3bd3127e0354b7ce5a3a7ae124fbcc
4392dfe0b97e8623b6892f87fdc0c91d4bc1bd5f29ca9be62b6b7b5f7e1f495a,1,3,1,27.59978377,1587571882,Vote,316d28b80b2a26f9adacd3eca082aaf2b716c5ce673e46362fb1d482d66b6790
77e1c34e10abe3e303cfe16f28bed4a0d142f0d4c1e8a1eec487e2aab2915369,1,3,1,27.59978377,1587530292,Vote,8d31d691d9785bbd0fdb88ef16176d68dc081387c5a7ad2f9dd13c3e412bc78f
060d85f2f115194b4d81f5a6e63e15f3553211d9b9b917ef238e73a65c4d79c9,-1,1,1,26.49948598,1587297501,Ticket,fdc6f0246326bd6d5bdf6d902facb2fe4818f425540e0fd1284291f917b63d24
060d85f2f115194b4d81f5a6e63e15f3553211d9b9b917ef238e73a65c4d79c9,-1,0,1,0.08162157,1587297501,Ticket,fdc6f0246326bd6d5bdf6d902facb2fe4818f425540e0fd1284291f917b63d24
08fccb51668b352e41be5e73624a86bb9200adff538271c200756578343b366d,-1,1,1,26.49948598,1587297501,Ticket,fdc6f0246326bd6d5bdf6d902facb2fe4818f425540e0fd1284291f917b63d24
08fccb51668b352e41be5e73624a86bb9200adff538271c200756578343b366d,-1,0,1,0.08162157,1587297501,Ticket,fdc6f0246326bd6d5bdf6d902facb2fe4818f425540e0fd1284291f917b63d24
0dbbab328113e91f7ca0b791167070d89d930b93535af1edbc8b856dbe6b853d,-1,1,1,26.49948598,1587297501,Ticket,fdc6f0246326bd6d5bdf6d902facb2fe4818f425540e0fd1284291f917b63d24
0dbbab328113e91f7ca0b791167070d89d930b93535af1edbc8b856dbe6b853d,-1,0,1,0.08162157,1587297501,Ticket,fdc6f0246326bd6d5bdf6d902facb2fe4818f425540e0fd1284291f917b63d24
32f3e4e2046dcc3449ea062e330c42f2fa9d401cf893b4f4240b52c7a5127fdb,-1,0,1,0.08162157,1587297501,Ticket,fdc6f0246326bd6d5bdf6d902facb2fe4818f425540e0fd1284291f917b63d24
32f3e4e2046dcc3449ea062e330c42f2fa9d401cf893b4f4240b52c7a5127fdb,-1,1,1,26.49948598,1587297501,Ticket,fdc6f0246326bd6d5bdf6d902facb2fe4818f425540e0fd1284291f917b63d24
371f15319f309437a30492b3ab14d9c0cffa2e325bc196b839daabd55ae63c2f,-1,1,1,26.49948598,1587297501,Ticket,fdc6f0246326bd6d5bdf6d902facb2fe4818f425540e0fd1284291f917b63d24
371f15319f309437a30492b3ab14d9c0cffa2e325bc196b839daabd55ae63c2f,-1,0,1,0.08162157,1587297501,Ticket,fdc6f0246326bd6d5bdf6d902facb2fe4818f425540e0fd1284291f917b63d24
582371fea488eaf6fd54df2d44fc138f9106d379d5ef9abd453f07f10a72e680,-1,1,1,26.49948598,1587297501,Ticket,fdc6f0246326bd6d5bdf6d902facb2fe4818f425540e0fd1284291f917b63d24
