tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04a13c33c99a1ff0a1cb81e37916e96da8a6f7d71d5c9db6e8a8fa7e745b6e28,-1,0,1,0.06512752,1603875459,Ticket,f6c4b9accb7d1bfdb162b64c8b35cbfb5028fc1c6e1a033dfe394d9ee51abf3c
04a13c33c99a1ff0a1cb81e37916e96da8a6f7d71d5c9db6e8a8fa7e745b6e28,-1,1,1,18.95762996,1603875459,Ticket,f6c4b9accb7d1bfdb162b64c8b35cbfb5028fc1c6e1a033dfe394d9ee51abf3c
1c9a037d18f4535c462df08a499d1393c7f568ba81cadcf836aaae86d9940f91,-1,0,1,0.06512752,1603875459,Ticket,f6c4b9accb7d1bfdb162b64c8b35cbfb5028fc1c6e1a033dfe394d9ee51abf3c
1c9a037d18f4535c462df08a499d1393c7f568ba81cadcf836aaae86d9940f91,-1,1,1,18.95762996,1603875459,Ticket,f6c4b9accb7d1bfdb162b64c8b35cbfb5028fc1c6e1a033dfe394d9ee51abf3c
2b5e628acd15f3b22ad36528e83351a801ba8ca2eca1dc4a6da1db59df081a93,-1,0,1,0.06512752,1603875459,Ticket,f6c4b9accb7d1bfdb162b64c8b35cbfb5028fc1c6e1a033dfe394d9ee51abf3c
2b5e628acd15f3b22ad36528e83351a801ba8ca2eca1dc4a6da1db59df081a93,-1,1,1,18.95762996,1603875459,Ticket,f6c4b9accb7d1bfdb162b64c8b35cbfb5028fc1c6e1a033dfe394d9ee51abf3c
2f00c4d3d7bf97d8ca4fc7b513060f24c5c49f9283e2663d1a5e168f73c7fd1c,-1,0,1,0.06512752,1603875459,Ticket,f6c4b9accb7d1bfdb162b64c8b35cbfb5028fc1c6e1a033dfe394d9ee51abf3c
2f00c4d3d7bf97d8ca4fc7b513060f24c5c49f9283e2663d1a5e168f73c7fd1c,-1,1,1,18.95762996,1603875459,Ticket,f6c4b9accb7d1bfdb162b64c8b35cbfb5028fc1c6e1a033dfe394d9ee51abf3c
81b1775ca0f7c9541496eccaaa61dd1c33631bbdd4fc76e4a20136f76d34092e,-1,1,1,18.95762996,1603875459,Ticket,f6c4b9accb7d1bfdb162b64c8b35cbfb5028fc1c6e1a033dfe394d9ee51abf3c
81b1775ca0f7c9541496eccaaa61dd1c33631bbdd4fc76e4a20136f76d34092e,-1,0,1,0.06512752,1603875459,Ticket,f6c4b9accb7d1bfdb162b64c8b35cbfb5028fc1c6e1a033dfe394d9ee51abf3c
9a61a05b2c625bad5ec698c29a9c50de53f2d3e6598c861410b49eecdc5821f8,-1,1,1,18.95762996,1603875459,Ticket,f6c4b9accb7d1bfdb162b64c8b35cbfb5028fc1c6e1a033dfe394d9ee51abf3c
9a61a05b2c625bad5ec698c29a9c50de53f2d3e6598c861410b49eecdc5821f8,-1,0,1,0.06512752,1603875459,Ticket,f6c4b9accb7d1bfdb162b64c8b35cbfb5028fc1c6e1a033dfe394d9ee51abf3c
bcc9ed0694c6e42307e7250e966bb78a230660175b71707d97a1ff816f867200,-1,0,1,0.06512752,1603875459,Ticket,f6c4b9accb7d1bfdb162b64c8b35cbfb5028fc1c6e1a033dfe394d9ee51abf3c
bcc9ed0694c6e42307e7250e966bb78a230660175b71707d97a1ff816f867200,-1,1,1,18.95762996,1603875459,Ticket,f6c4b9accb7d1bfdb162b64c8b35cbfb5028fc1c6e1a033dfe394d9ee51abf3c
c64c57dad3a715505db5c67b72cb5ea2858958314944513ca6119a934b43b83c,-1,1,1,18.95762996,1603875459,Ticket,f6c4b9accb7d1bfdb162b64c8b35cbfb5028fc1c6e1a033dfe394d9ee51abf3c
c64c57dad3a715505db5c67b72cb5ea2858958314944513ca6119a934b43b83c,-1,0,1,0.06512752,1603875459,Ticket,f6c4b9accb7d1bfdb162b64c8b35cbfb5028fc1c6e1a033dfe394d9ee51abf3c
ccbb1f0399ee1c401de7379be3593b177427e0a3e867a936ac00644469cf095a,-1,0,1,0.06512752,1603875459,Ticket,f6c4b9accb7d1bfdb162b64c8b35cbfb5028fc1c6e1a033dfe394d9ee51abf3c
ccbb1f0399ee1c401de7379be3593b177427e0a3e867a936ac00644469cf095a,-1,1,1,18.95762996,1603875459,Ticket,f6c4b9accb7d1bfdb162b64c8b35cbfb5028fc1c6e1a033dfe394d9ee51abf3c
