tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4e030078906ba10312a2698379ed0a8cc173a34747bb5475f09b1fb55988446,-1,298,1,16.34223239,1683112589,Regular,5b096264540c592df46a30e7951f136b44783ea963a551451eaf7e331f0ae422
5b096264540c592df46a30e7951f136b44783ea963a551451eaf7e331f0ae422,1,3,1,16.34223239,1680441166,Vote,b4e030078906ba10312a2698379ed0a8cc173a34747bb5475f09b1fb55988446
2df6e85d957c08ef4305b5aa1bc048b599fc44669ffcbe66502d9bf1fb952ac0,-1,0,1,0.0260791,1679345058,Regular,17d2c74a7d20bae331f3e05f4242362f31961ff5d370b02172e10f4aeb2f071c
2df6e85d957c08ef4305b5aa1bc048b599fc44669ffcbe66502d9bf1fb952ac0,-1,1,1,15.99593669,1679345058,Regular,17d2c74a7d20bae331f3e05f4242362f31961ff5d370b02172e10f4aeb2f071c
8e72d13b4457b7241271918e523f8a234a3b379e5c373bfe4193d1ee7f88a6a3,-1,0,1,0.0260791,1679343857,Ticket,17d2c74a7d20bae331f3e05f4242362f31961ff5d370b02172e10f4aeb2f071c
8e72d13b4457b7241271918e523f8a234a3b379e5c373bfe4193d1ee7f88a6a3,-1,1,1,15.99593669,1679343857,Ticket,17d2c74a7d20bae331f3e05f4242362f31961ff5d370b02172e10f4aeb2f071c
ef9c33925a6d706b57815a7656eed38b034216114cb7d7cf29e08991ca2cbd8e,-1,0,1,0.0260791,1679343857,Ticket,17d2c74a7d20bae331f3e05f4242362f31961ff5d370b02172e10f4aeb2f071c
ef9c33925a6d706b57815a7656eed38b034216114cb7d7cf29e08991ca2cbd8e,-1,1,1,15.99593669,1679343857,Ticket,17d2c74a7d20bae331f3e05f4242362f31961ff5d370b02172e10f4aeb2f071c
0da41d1f10fb8487c0a482f425579a1114293039b01a806c8064706b5c41b941,-1,0,1,0.0260791,1679341705,Ticket,17d2c74a7d20bae331f3e05f4242362f31961ff5d370b02172e10f4aeb2f071c
0da41d1f10fb8487c0a482f425579a1114293039b01a806c8064706b5c41b941,-1,1,1,15.99593669,1679341705,Ticket,17d2c74a7d20bae331f3e05f4242362f31961ff5d370b02172e10f4aeb2f071c
41cdfd73cc3afed66a3d1ebfc992920a2fce42349f9bcbef8fed5f4c2039402f,-1,0,1,0.0260791,1679341705,Ticket,17d2c74a7d20bae331f3e05f4242362f31961ff5d370b02172e10f4aeb2f071c
41cdfd73cc3afed66a3d1ebfc992920a2fce42349f9bcbef8fed5f4c2039402f,-1,1,1,15.99593669,1679341705,Ticket,17d2c74a7d20bae331f3e05f4242362f31961ff5d370b02172e10f4aeb2f071c
5f89aaeb7aaa839fcb216c89fa046a7eeb94e4c0073eeafe35a6f3d15f2d699d,-1,1,1,15.99593669,1679341705,Ticket,17d2c74a7d20bae331f3e05f4242362f31961ff5d370b02172e10f4aeb2f071c
5f89aaeb7aaa839fcb216c89fa046a7eeb94e4c0073eeafe35a6f3d15f2d699d,-1,0,1,0.0260791,1679341705,Ticket,17d2c74a7d20bae331f3e05f4242362f31961ff5d370b02172e10f4aeb2f071c
6829185f3720cd8b31e478312865c20ad0d4f37fcc155989d0becda4c3f09b0f,-1,0,1,0.0260791,1679341705,Ticket,17d2c74a7d20bae331f3e05f4242362f31961ff5d370b02172e10f4aeb2f071c
6829185f3720cd8b31e478312865c20ad0d4f37fcc155989d0becda4c3f09b0f,-1,1,1,15.99593669,1679341705,Ticket,17d2c74a7d20bae331f3e05f4242362f31961ff5d370b02172e10f4aeb2f071c
7e605db8b37e0edc4cd651834d5c3f9efe9bb56e124bffbf9a85ff33d1fca2b9,-1,0,1,0.0260791,1679341705,Ticket,17d2c74a7d20bae331f3e05f4242362f31961ff5d370b02172e10f4aeb2f071c
7e605db8b37e0edc4cd651834d5c3f9efe9bb56e124bffbf9a85ff33d1fca2b9,-1,1,1,15.99593669,1679341705,Ticket,17d2c74a7d20bae331f3e05f4242362f31961ff5d370b02172e10f4aeb2f071c
9a3300eade3a3c6ebac748036b21e182659221bb534f51eee93528877901ddc5,-1,1,1,15.99593669,1679341705,Ticket,17d2c74a7d20bae331f3e05f4242362f31961ff5d370b02172e10f4aeb2f071c
9a3300eade3a3c6ebac748036b21e182659221bb534f51eee93528877901ddc5,-1,0,1,0.0260791,1679341705,Ticket,17d2c74a7d20bae331f3e05f4242362f31961ff5d370b02172e10f4aeb2f071c
bace268a1db4890886c91937e20425b335481495cabed193e1e805ef57e82ee9,-1,0,1,0.0260791,1679341705,Ticket,17d2c74a7d20bae331f3e05f4242362f31961ff5d370b02172e10f4aeb2f071c
bace268a1db4890886c91937e20425b335481495cabed193e1e805ef57e82ee9,-1,1,1,15.99593669,1679341705,Ticket,17d2c74a7d20bae331f3e05f4242362f31961ff5d370b02172e10f4aeb2f071c
bb4941edd911bbae36fe44c6a1007ab9ebb79c43ef906fab2d99b38045a1601a,-1,1,1,15.99593669,1679341705,Ticket,17d2c74a7d20bae331f3e05f4242362f31961ff5d370b02172e10f4aeb2f071c
bb4941edd911bbae36fe44c6a1007ab9ebb79c43ef906fab2d99b38045a1601a,-1,0,1,0.0260791,1679341705,Ticket,17d2c74a7d20bae331f3e05f4242362f31961ff5d370b02172e10f4aeb2f071c
bc2ff740f1e85499fe6122fdfa00c5f83802580820716b9cb9ddb646517a0623,-1,1,1,15.99593669,1679341705,Ticket,17d2c74a7d20bae331f3e05f4242362f31961ff5d370b02172e10f4aeb2f071c
bc2ff740f1e85499fe6122fdfa00c5f83802580820716b9cb9ddb646517a0623,-1,0,1,0.0260791,1679341705,Ticket,17d2c74a7d20bae331f3e05f4242362f31961ff5d370b02172e10f4aeb2f071c
17d2c74a7d20bae331f3e05f4242362f31961ff5d370b02172e10f4aeb2f071c,1,23,1,15.99593669,1679341637,Regular,bc2ff740f1e85499fe6122fdfa00c5f83802580820716b9cb9ddb646517a0623
17d2c74a7d20bae331f3e05f4242362f31961ff5d370b02172e10f4aeb2f071c,1,14,1,0.0260791,1679341637,Regular,7e605db8b37e0edc4cd651834d5c3f9efe9bb56e124bffbf9a85ff33d1fca2b9
17d2c74a7d20bae331f3e05f4242362f31961ff5d370b02172e10f4aeb2f071c,1,15,1,15.99593669,1679341637,Regular,7e605db8b37e0edc4cd651834d5c3f9efe9bb56e124bffbf9a85ff33d1fca2b9
17d2c74a7d20bae331f3e05f4242362f31961ff5d370b02172e10f4aeb2f071c,1,6,1,0.0260791,1679341637,Regular,41cdfd73cc3afed66a3d1ebfc992920a2fce42349f9bcbef8fed5f4c2039402f
17d2c74a7d20bae331f3e05f4242362f31961ff5d370b02172e10f4aeb2f071c,1,7,1,15.99593669,1679341637,Regular,41cdfd73cc3afed66a3d1ebfc992920a2fce42349f9bcbef8fed5f4c2039402f
17d2c74a7d20bae331f3e05f4242362f31961ff5d370b02172e10f4aeb2f071c,1,18,1,0.0260791,1679341637,Regular,0da41d1f10fb8487c0a482f425579a1114293039b01a806c8064706b5c41b941
17d2c74a7d20bae331f3e05f4242362f31961ff5d370b02172e10f4aeb2f071c,1,19,1,15.99593669,1679341637,Regular,0da41d1f10fb8487c0a482f425579a1114293039b01a806c8064706b5c41b941
17d2c74a7d20bae331f3e05f4242362f31961ff5d370b02172e10f4aeb2f071c,1,4,1,0.0260791,1679341637,Regular,bb4941edd911bbae36fe44c6a1007ab9ebb79c43ef906fab2d99b38045a1601a
17d2c74a7d20bae331f3e05f4242362f31961ff5d370b02172e10f4aeb2f071c,1,5,1,15.99593669,1679341637,Regular,bb4941edd911bbae36fe44c6a1007ab9ebb79c43ef906fab2d99b38045a1601a
17d2c74a7d20bae331f3e05f4242362f31961ff5d370b02172e10f4aeb2f071c,1,16,1,0.0260791,1679341637,Regular,ef9c33925a6d706b57815a7656eed38b034216114cb7d7cf29e08991ca2cbd8e
17d2c74a7d20bae331f3e05f4242362f31961ff5d370b02172e10f4aeb2f071c,1,17,1,15.99593669,1679341637,Regular,ef9c33925a6d706b57815a7656eed38b034216114cb7d7cf29e08991ca2cbd8e
17d2c74a7d20bae331f3e05f4242362f31961ff5d370b02172e10f4aeb2f071c,1,8,1,0.0260791,1679341637,Regular,8e72d13b4457b7241271918e523f8a234a3b379e5c373bfe4193d1ee7f88a6a3
17d2c74a7d20bae331f3e05f4242362f31961ff5d370b02172e10f4aeb2f071c,1,9,1,15.99593669,1679341637,Regular,8e72d13b4457b7241271918e523f8a234a3b379e5c373bfe4193d1ee7f88a6a3
