tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
108f4dde4bd55a50bd0adafeec7a8956d9db55e6a37b6f0677778fd7eed31fa6,-1,43,1,120.52753543,1543534459,Regular,b6aa60e146c6ca7a1a5ef2ae21234024cd4bbe6735b2459499368130b0f5d3f9
b6aa60e146c6ca7a1a5ef2ae21234024cd4bbe6735b2459499368130b0f5d3f9,1,1,1,120.52753543,1542893204,Revocation,108f4dde4bd55a50bd0adafeec7a8956d9db55e6a37b6f0677778fd7eed31fa6
cded294e735cb69b844453d48750a5511534e8deeb21f8ab0a4a9d9ebb22f5c3,-1,3,1,122.60020498,1541259999,Regular,bbb8d1ec1eeba2365e658710c7689331a466dcc931efd8e2b268eb70e5710401
bbb8d1ec1eeba2365e658710c7689331a466dcc931efd8e2b268eb70e5710401,1,3,1,122.60020498,1541202456,Vote,cded294e735cb69b844453d48750a5511534e8deeb21f8ab0a4a9d9ebb22f5c3
6051b7c13a8912fe6efc95c6811ce6e4f3709702f35e555474a8ebe9489205d0,-1,16,1,122.60020498,1540988040,Regular,f7136184117fec0f8e01d7d8ed1e590215802d6ffd07b32d985d452a042344a8
be5e3b15c93d5a5dde853d6a6dc9b5c1d6f42fb698ba55a256335cab16a89a42,-1,175,1,122.60020498,1540755080,Regular,f368d4caca9dd6415c7d1865c4300ec06b62aad7fe1a543dd1ae34fc1dbe962a
f368d4caca9dd6415c7d1865c4300ec06b62aad7fe1a543dd1ae34fc1dbe962a,1,3,1,122.60020498,1540520463,Vote,be5e3b15c93d5a5dde853d6a6dc9b5c1d6f42fb698ba55a256335cab16a89a42
f7136184117fec0f8e01d7d8ed1e590215802d6ffd07b32d985d452a042344a8,1,3,1,122.60020498,1540407793,Vote,6051b7c13a8912fe6efc95c6811ce6e4f3709702f35e555474a8ebe9489205d0
c945ada0bb35dc945f32ce3183f1b1a2de945d2f6d462c829d2fc7cf2f6b0cbc,-1,69,1,122.66617806,1538322795,Regular,64c1325f3c542e6f275fe331a93f68bd2380e73585a86df8dcefbf1b693ceb89
64c1325f3c542e6f275fe331a93f68bd2380e73585a86df8dcefbf1b693ceb89,1,3,1,122.66617806,1538253162,Vote,c945ada0bb35dc945f32ce3183f1b1a2de945d2f6d462c829d2fc7cf2f6b0cbc
90d822d63f29c580481f1cd968619fafba71035527d57cc1b7d627c2ee27af82,-1,142,1,122.66617806,1538159648,Regular,590e3ae1f5c3c56437e442c4235c3bdd883860a3c94f2ac89581888f487dc9d1
90d822d63f29c580481f1cd968619fafba71035527d57cc1b7d627c2ee27af82,-1,122,1,122.66617806,1538159648,Regular,8926bee31dc32c895422dd7137b280a7e6028cd6c29c843d06cb7dc8e16632cc
90d822d63f29c580481f1cd968619fafba71035527d57cc1b7d627c2ee27af82,-1,121,1,122.66617806,1538159648,Regular,d95ac2b6c6e233bd4bafa2abbce9d1b37096254412d2810867294e1c5bdf22cc
90d822d63f29c580481f1cd968619fafba71035527d57cc1b7d627c2ee27af82,-1,89,1,122.66617806,1538159648,Regular,7d0b52c455448b6a716be25eec1b55da212528aedba84654df176ef52f9e2cc5
963d78c339795ebbe606d85e7b601c650c2c049e45a765e8030b7e4b535fa5d3,-1,3,1,122.66617806,1537475844,Regular,f951f55bc53399e576bbef5e09f3a915ba644ae0764ff7e6c8b176224acd0144
8926bee31dc32c895422dd7137b280a7e6028cd6c29c843d06cb7dc8e16632cc,1,3,1,122.66617806,1537415870,Vote,90d822d63f29c580481f1cd968619fafba71035527d57cc1b7d627c2ee27af82
d95ac2b6c6e233bd4bafa2abbce9d1b37096254412d2810867294e1c5bdf22cc,1,3,1,122.66617806,1537374697,Vote,90d822d63f29c580481f1cd968619fafba71035527d57cc1b7d627c2ee27af82
f951f55bc53399e576bbef5e09f3a915ba644ae0764ff7e6c8b176224acd0144,1,3,1,122.66617806,1537369075,Vote,963d78c339795ebbe606d85e7b601c650c2c049e45a765e8030b7e4b535fa5d3
7d0b52c455448b6a716be25eec1b55da212528aedba84654df176ef52f9e2cc5,1,3,1,122.66617806,1537269519,Vote,90d822d63f29c580481f1cd968619fafba71035527d57cc1b7d627c2ee27af82
590e3ae1f5c3c56437e442c4235c3bdd883860a3c94f2ac89581888f487dc9d1,1,3,1,122.66617806,1536767671,Vote,90d822d63f29c580481f1cd968619fafba71035527d57cc1b7d627c2ee27af82
