tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2,-1,56,1,23.43673997,1614095550,Regular,f31890ac074f35e24ae092a985f2ee6987550fb6a71450f120aa9d9941b42a5b
e5fda4d41fe076e7e2c1afd841f59edadfbf4079a8faade4f24d3238f9c9fe7e,-1,4,1,20.62888136,1601670045,Regular,bd5fc393efc8de0c66121b78ae210e0d0d574efdf89478a2b93eb6918482a828
bd5fc393efc8de0c66121b78ae210e0d0d574efdf89478a2b93eb6918482a828,1,3,1,20.62888136,1601631567,Vote,e5fda4d41fe076e7e2c1afd841f59edadfbf4079a8faade4f24d3238f9c9fe7e
97804565ab7bb803619fe8577819b73967bc66afa8361f99f46b8c482595c400,-1,2,1,20.65895402,1600072912,Regular,c9c60f04daf9f0cf74b061cb90ac825d0c843e6d5d2cf8737353493366dff735
c9c60f04daf9f0cf74b061cb90ac825d0c843e6d5d2cf8737353493366dff735,1,3,1,20.65895402,1600029788,Vote,97804565ab7bb803619fe8577819b73967bc66afa8361f99f46b8c482595c400
f31890ac074f35e24ae092a985f2ee6987550fb6a71450f120aa9d9941b42a5b,1,3,1,23.43673997,1599108154,Vote,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
eeeb43ded9e68216251bf45e85180366aa3a6c6cf14f5a1f76c832337945e895,-1,14,1,20.65895402,1598751799,Regular,b2c1f7aee081e2e75d691f3d74666adc43df731440840ca738c6b5b940e65fa4
b2c1f7aee081e2e75d691f3d74666adc43df731440840ca738c6b5b940e65fa4,1,3,1,20.65895402,1598708830,Vote,eeeb43ded9e68216251bf45e85180366aa3a6c6cf14f5a1f76c832337945e895
b1ff0dfd9dedf07168c1de08466b8e7c3606961ac5ca804182152d3fbf697723,-1,1,1,20.65895402,1598287317,Regular,f9bc0a7c1084c6b34bf6c864c76110d78d13c788cc4fd4cb5f836990193c7d3a
f9bc0a7c1084c6b34bf6c864c76110d78d13c788cc4fd4cb5f836990193c7d3a,1,3,1,20.65895402,1598258915,Vote,b1ff0dfd9dedf07168c1de08466b8e7c3606961ac5ca804182152d3fbf697723
8a424f7de8edd1d2c11b26cfd393f5dca42c1d07c04c9635b966fec2315ad79e,-1,0,1,23.43673997,1598108158,Regular,c682e99a9a3dcc1be46f233dbf15965052ad1a126940394a32ed122d221e8406
b005471be6b56c6e71328bfd3286766a44cf684677f8b281c894dc00f2ea36b0,-1,1,1,20.65895402,1598083899,Regular,444bed0f0cb30afc59b3fdeb0eca98126b88d7096932c2a1af5966ad168b17d1
c682e99a9a3dcc1be46f233dbf15965052ad1a126940394a32ed122d221e8406,1,3,1,23.43673997,1598075276,Vote,8a424f7de8edd1d2c11b26cfd393f5dca42c1d07c04c9635b966fec2315ad79e
444bed0f0cb30afc59b3fdeb0eca98126b88d7096932c2a1af5966ad168b17d1,1,3,1,20.65895402,1598054605,Vote,b005471be6b56c6e71328bfd3286766a44cf684677f8b281c894dc00f2ea36b0
3b8c179da946981a047d228fc44cb42696f4af37f11403baab0be22583947ae9,-1,1,1,23.46778311,1598022395,Regular,f18b72c19b6eadd3224fb38db969a6e50a72bddbda7d9714a942d59517387445
a70a165cce6b38259d85acd5f9c8e4e4c20896fd9011658dfe4a5a7af30370c3,-1,6,1,20.68998388,1597985824,Regular,e64ad0b41270c86a5d39e876e17fc5b87a0904647bd4d68b70f47fcbb79fa3a5
e9043d379a184dc16405ebcbe8ff2a2a9fd60cb19cf10c3ac14760c7ede7285b,-1,0,1,23.46778311,1597985824,Regular,8cb394ea78bdbec981c50873574088be2e5e58a351ae3b6bd4b8959f6e1cc0f0
f18b72c19b6eadd3224fb38db969a6e50a72bddbda7d9714a942d59517387445,1,3,1,23.46778311,1597958047,Vote,3b8c179da946981a047d228fc44cb42696f4af37f11403baab0be22583947ae9
b2fe6aee9de4e56268151c7c6270b3f7920a88f9a026afa5bde25429f53b13ae,-1,1,1,20.68998388,1597923126,Regular,1b8f3cf2c6ed3e47b4936b05630e20637bc315994db7a855bd8a3339147b1e2c
e64ad0b41270c86a5d39e876e17fc5b87a0904647bd4d68b70f47fcbb79fa3a5,1,3,1,20.68998388,1597921155,Vote,a70a165cce6b38259d85acd5f9c8e4e4c20896fd9011658dfe4a5a7af30370c3
8cb394ea78bdbec981c50873574088be2e5e58a351ae3b6bd4b8959f6e1cc0f0,1,3,1,23.46778311,1597920720,Vote,e9043d379a184dc16405ebcbe8ff2a2a9fd60cb19cf10c3ac14760c7ede7285b
