tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02b59b5dc20cd6f1034958ae426b7d55203def42f21974d30b1996a4cd77cbd7,-1,0,1,0.15616588,1537118520,Ticket,b5133a1804b72bc2b52b3e5dfe3a9fc779fee5216364a1f3cd797e5e4080a13c
02b59b5dc20cd6f1034958ae426b7d55203def42f21974d30b1996a4cd77cbd7,-1,1,1,115.72855625,1537118520,Ticket,b5133a1804b72bc2b52b3e5dfe3a9fc779fee5216364a1f3cd797e5e4080a13c
033f978b8eaff460427978c681d2b81c56fd44f0dd26c010a627374f542e8b59,-1,0,1,0.15616588,1537118520,Ticket,b5133a1804b72bc2b52b3e5dfe3a9fc779fee5216364a1f3cd797e5e4080a13c
033f978b8eaff460427978c681d2b81c56fd44f0dd26c010a627374f542e8b59,-1,1,1,115.72855625,1537118520,Ticket,b5133a1804b72bc2b52b3e5dfe3a9fc779fee5216364a1f3cd797e5e4080a13c
073ba0ee3484f361a0c0fb0a299688db8b95676155c1549a4d7bc8fec7c189af,-1,1,1,115.72855625,1537118520,Ticket,b5133a1804b72bc2b52b3e5dfe3a9fc779fee5216364a1f3cd797e5e4080a13c
073ba0ee3484f361a0c0fb0a299688db8b95676155c1549a4d7bc8fec7c189af,-1,0,1,0.15616588,1537118520,Ticket,b5133a1804b72bc2b52b3e5dfe3a9fc779fee5216364a1f3cd797e5e4080a13c
24a91818fcb0cb96ef8604d2dbd7c8d755a516cc596a86f7c7dfb951681c1cd3,-1,0,1,0.15616588,1537118520,Ticket,b5133a1804b72bc2b52b3e5dfe3a9fc779fee5216364a1f3cd797e5e4080a13c
24a91818fcb0cb96ef8604d2dbd7c8d755a516cc596a86f7c7dfb951681c1cd3,-1,1,1,115.72855625,1537118520,Ticket,b5133a1804b72bc2b52b3e5dfe3a9fc779fee5216364a1f3cd797e5e4080a13c
4827053f944f576095b674cc5fc18558af4602411db42b4a3667cbc474fba114,-1,0,1,0.15616588,1537118520,Ticket,b5133a1804b72bc2b52b3e5dfe3a9fc779fee5216364a1f3cd797e5e4080a13c
4827053f944f576095b674cc5fc18558af4602411db42b4a3667cbc474fba114,-1,1,1,115.72855625,1537118520,Ticket,b5133a1804b72bc2b52b3e5dfe3a9fc779fee5216364a1f3cd797e5e4080a13c
492ce66b552032f0a3e169e78b9bba59dc731bc8e1f95db0627fc0fd7ffbfc79,-1,1,1,115.72855625,1537118520,Ticket,b5133a1804b72bc2b52b3e5dfe3a9fc779fee5216364a1f3cd797e5e4080a13c
492ce66b552032f0a3e169e78b9bba59dc731bc8e1f95db0627fc0fd7ffbfc79,-1,0,1,0.15616588,1537118520,Ticket,b5133a1804b72bc2b52b3e5dfe3a9fc779fee5216364a1f3cd797e5e4080a13c
5339256cb10e6cf260dbedc84e7cfe6a4851a8846a86215e00f3951fd1438fb5,-1,0,1,0.15616588,1537118520,Ticket,b5133a1804b72bc2b52b3e5dfe3a9fc779fee5216364a1f3cd797e5e4080a13c
5339256cb10e6cf260dbedc84e7cfe6a4851a8846a86215e00f3951fd1438fb5,-1,1,1,115.72855625,1537118520,Ticket,b5133a1804b72bc2b52b3e5dfe3a9fc779fee5216364a1f3cd797e5e4080a13c
64fb846446587945590af4268746473c3a58e9133a76419f1d41c8d155e23e66,-1,1,1,115.72855625,1537118520,Ticket,b5133a1804b72bc2b52b3e5dfe3a9fc779fee5216364a1f3cd797e5e4080a13c
64fb846446587945590af4268746473c3a58e9133a76419f1d41c8d155e23e66,-1,0,1,0.15616588,1537118520,Ticket,b5133a1804b72bc2b52b3e5dfe3a9fc779fee5216364a1f3cd797e5e4080a13c
93624279ee27108ad185fe03501153665d0d78732118ef60d489f92772302249,-1,0,1,0.15616588,1537118520,Ticket,b5133a1804b72bc2b52b3e5dfe3a9fc779fee5216364a1f3cd797e5e4080a13c
93624279ee27108ad185fe03501153665d0d78732118ef60d489f92772302249,-1,1,1,115.72855625,1537118520,Ticket,b5133a1804b72bc2b52b3e5dfe3a9fc779fee5216364a1f3cd797e5e4080a13c
