tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3395aab1921259b49219e409d445f72ff6efe73f22b14ca161d9825a413758b2,-1,1,1,21.36715118,1631391097,Ticket,a1637ebca167802bf8d581bb4f3cefdc3ac1790d42d77da82c9f44f84a9038b0
3395aab1921259b49219e409d445f72ff6efe73f22b14ca161d9825a413758b2,-1,0,1,0.04693312,1631391097,Ticket,a1637ebca167802bf8d581bb4f3cefdc3ac1790d42d77da82c9f44f84a9038b0
3b7dcae2684b72c98b929fe06784c5810a30bb4c06fc216e2f42ab63f2129170,-1,1,1,21.36715118,1631391097,Ticket,a1637ebca167802bf8d581bb4f3cefdc3ac1790d42d77da82c9f44f84a9038b0
3b7dcae2684b72c98b929fe06784c5810a30bb4c06fc216e2f42ab63f2129170,-1,0,1,0.04693312,1631391097,Ticket,a1637ebca167802bf8d581bb4f3cefdc3ac1790d42d77da82c9f44f84a9038b0
76f297ffe6dbc689b045a07f0e4d99abd665bdec686281f140dadd16ea6cf395,-1,0,1,0.04693312,1631391097,Ticket,a1637ebca167802bf8d581bb4f3cefdc3ac1790d42d77da82c9f44f84a9038b0
76f297ffe6dbc689b045a07f0e4d99abd665bdec686281f140dadd16ea6cf395,-1,1,1,21.36715118,1631391097,Ticket,a1637ebca167802bf8d581bb4f3cefdc3ac1790d42d77da82c9f44f84a9038b0
9357ed1c069c718232dd481d3da1627c3cce55b178b26b2bc42557df779115cf,-1,1,1,21.36715118,1631391097,Ticket,a1637ebca167802bf8d581bb4f3cefdc3ac1790d42d77da82c9f44f84a9038b0
9357ed1c069c718232dd481d3da1627c3cce55b178b26b2bc42557df779115cf,-1,0,1,0.04693312,1631391097,Ticket,a1637ebca167802bf8d581bb4f3cefdc3ac1790d42d77da82c9f44f84a9038b0
b41e25427cb740ac67964dbef93e6f3b46c6bd0d4bfe6d47d893bd87d742a536,-1,0,1,0.04693312,1631391097,Ticket,a1637ebca167802bf8d581bb4f3cefdc3ac1790d42d77da82c9f44f84a9038b0
b41e25427cb740ac67964dbef93e6f3b46c6bd0d4bfe6d47d893bd87d742a536,-1,1,1,21.36715118,1631391097,Ticket,a1637ebca167802bf8d581bb4f3cefdc3ac1790d42d77da82c9f44f84a9038b0
a1637ebca167802bf8d581bb4f3cefdc3ac1790d42d77da82c9f44f84a9038b0,1,2,1,0.04693312,1631390840,Regular,3b7dcae2684b72c98b929fe06784c5810a30bb4c06fc216e2f42ab63f2129170
a1637ebca167802bf8d581bb4f3cefdc3ac1790d42d77da82c9f44f84a9038b0,1,1,1,21.36715118,1631390840,Regular,3395aab1921259b49219e409d445f72ff6efe73f22b14ca161d9825a413758b2
a1637ebca167802bf8d581bb4f3cefdc3ac1790d42d77da82c9f44f84a9038b0,1,0,1,0.04693312,1631390840,Regular,3395aab1921259b49219e409d445f72ff6efe73f22b14ca161d9825a413758b2
a1637ebca167802bf8d581bb4f3cefdc3ac1790d42d77da82c9f44f84a9038b0,1,5,1,21.36715118,1631390840,Regular,b41e25427cb740ac67964dbef93e6f3b46c6bd0d4bfe6d47d893bd87d742a536
a1637ebca167802bf8d581bb4f3cefdc3ac1790d42d77da82c9f44f84a9038b0,1,4,1,0.04693312,1631390840,Regular,b41e25427cb740ac67964dbef93e6f3b46c6bd0d4bfe6d47d893bd87d742a536
a1637ebca167802bf8d581bb4f3cefdc3ac1790d42d77da82c9f44f84a9038b0,1,7,1,21.36715118,1631390840,Regular,76f297ffe6dbc689b045a07f0e4d99abd665bdec686281f140dadd16ea6cf395
a1637ebca167802bf8d581bb4f3cefdc3ac1790d42d77da82c9f44f84a9038b0,1,6,1,0.04693312,1631390840,Regular,76f297ffe6dbc689b045a07f0e4d99abd665bdec686281f140dadd16ea6cf395
a1637ebca167802bf8d581bb4f3cefdc3ac1790d42d77da82c9f44f84a9038b0,1,8,1,0.04693312,1631390840,Regular,9357ed1c069c718232dd481d3da1627c3cce55b178b26b2bc42557df779115cf
a1637ebca167802bf8d581bb4f3cefdc3ac1790d42d77da82c9f44f84a9038b0,1,3,1,21.36715118,1631390840,Regular,3b7dcae2684b72c98b929fe06784c5810a30bb4c06fc216e2f42ab63f2129170
a1637ebca167802bf8d581bb4f3cefdc3ac1790d42d77da82c9f44f84a9038b0,1,9,1,21.36715118,1631390840,Regular,9357ed1c069c718232dd481d3da1627c3cce55b178b26b2bc42557df779115cf
