tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e92e99b19a5ac3a3e9dae7b9ac32b4c27da91a8863555f76f59c257c6102535e,-1,15,1,33.82084208,1552779165,Regular,56654809b4efa4884a886bef7f698446a64e107a5ae001e876e1219f2f1d8ec0
e7b753c3280be62796cb7723bd2429c2e9e58cc65ccd571f808196148527007e,-1,2,1,33.82084208,1552776059,Regular,b9e3d753fbf895a8456a5d33211b3a12b505df91bd7c44d391840374a8d4d36f
56654809b4efa4884a886bef7f698446a64e107a5ae001e876e1219f2f1d8ec0,1,2,1,33.82084208,1552636585,Vote,e92e99b19a5ac3a3e9dae7b9ac32b4c27da91a8863555f76f59c257c6102535e
b9e3d753fbf895a8456a5d33211b3a12b505df91bd7c44d391840374a8d4d36f,1,2,1,33.82084208,1552596343,Vote,e7b753c3280be62796cb7723bd2429c2e9e58cc65ccd571f808196148527007e
d6235398b23310f7d91f45dd49ae0eaf06aadb9d04dadae342775d1d551a478c,-1,16,1,33.82084208,1552403698,Regular,53268ccffd7b9a9b2557809cdccb64c1a66fa6e22c8a234f68c938db57c7cd9f
53268ccffd7b9a9b2557809cdccb64c1a66fa6e22c8a234f68c938db57c7cd9f,1,2,1,33.82084208,1552365440,Vote,d6235398b23310f7d91f45dd49ae0eaf06aadb9d04dadae342775d1d551a478c
c475b699bd8c4d8be9c7a2bfa444dd36189c926b25d68fb8c0ce14e9c33b799c,-1,10,1,51.22712389,1552231373,Regular,cbe273aa69aa8e2aaff556725d002eabaff28874e9b5b6516b8f315663213efe
ff99f31fca5b4c3f43417098ed90bc8b66c0bf7f508504f762eda1d87b29d966,-1,28,1,33.82084208,1552212343,Regular,55bda75cc22cc8c7c756135b8dfe58c503ce2d060f23d8993ec206377f8445ea
3e8e914302f34bebab29c63ce4d1daa67400347abb0525c2e028d148c8e4d1c5,-1,24,1,33.82084208,1552158571,Regular,33a7c6fafd3deabdcdbdbf435739970f263c4b3e2fb0844f498412e82f23b090
ef62037bff3e6e68c641f1483bb49fc08a7d7a47eb65a23ee920b70f91e693c2,-1,17,1,33.82084208,1552149594,Regular,f66a222656797949194606c13eac2fc4eb538ff54460fd96d6041f1ac56dd873
f66a222656797949194606c13eac2fc4eb538ff54460fd96d6041f1ac56dd873,1,2,1,33.82084208,1551556475,Vote,ef62037bff3e6e68c641f1483bb49fc08a7d7a47eb65a23ee920b70f91e693c2
33a7c6fafd3deabdcdbdbf435739970f263c4b3e2fb0844f498412e82f23b090,1,2,1,33.82084208,1551345059,Vote,3e8e914302f34bebab29c63ce4d1daa67400347abb0525c2e028d148c8e4d1c5
55bda75cc22cc8c7c756135b8dfe58c503ce2d060f23d8993ec206377f8445ea,1,2,1,33.82084208,1551333932,Vote,ff99f31fca5b4c3f43417098ed90bc8b66c0bf7f508504f762eda1d87b29d966
cbe273aa69aa8e2aaff556725d002eabaff28874e9b5b6516b8f315663213efe,1,20,1,51.22712389,1551256740,Regular,c475b699bd8c4d8be9c7a2bfa444dd36189c926b25d68fb8c0ce14e9c33b799c
