tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9682627c27400df6ddd804320d0a64bf679767b2e9f89683bf8d3960f12dc3e4,-1,1,1,129.09589462,1548779850,Vote,776d611acff589b50f7255d331bac80131a66ddd8134a4441074d548583e1648
7b0835fede617f66b1d8c00b5459363078f2fbc658cadc7b3c7e72e185a8f63d,-1,1,1,129.09589462,1548470104,Vote,d436c50c57bb26a239ab077b90db7a3681d64d857e4b6ff7fe164c9ebf917d89
cfcd80824783f8f89e319083ef4d3ff869f4b76a2c327f910ee5c76ba4318d2d,-1,1,1,129.09589462,1548334837,Vote,42e3a5d8d0f3a60496e344e7548f8149745367c34ba57f1d560da6fa5772e925
4c281485d7d438b254cb2f3a127cab5a8b60460de5c9b3183d4b1d08231c0553,-1,1,1,129.09589462,1548272376,Vote,fdb727ae1b55e29cc29fd5d3711fd337a8ae19fa2095b2d1e7674113cb711bec
0fd487a322b049cb1a02d03b7f73c151f179ac0b60fe4c09e14d9e8b04a18c35,-1,1,1,129.09589462,1548126314,Vote,a44afcdfc080bd094c516a4c31e0e71837b2a77961e92a3d758605455cfb3aff
42e3a5d8d0f3a60496e344e7548f8149745367c34ba57f1d560da6fa5772e925,1,0,1,129.09589462,1547414028,Ticket,cfcd80824783f8f89e319083ef4d3ff869f4b76a2c327f910ee5c76ba4318d2d
776d611acff589b50f7255d331bac80131a66ddd8134a4441074d548583e1648,1,0,1,129.09589462,1547414028,Ticket,9682627c27400df6ddd804320d0a64bf679767b2e9f89683bf8d3960f12dc3e4
a44afcdfc080bd094c516a4c31e0e71837b2a77961e92a3d758605455cfb3aff,1,0,1,129.09589462,1547414028,Ticket,0fd487a322b049cb1a02d03b7f73c151f179ac0b60fe4c09e14d9e8b04a18c35
d436c50c57bb26a239ab077b90db7a3681d64d857e4b6ff7fe164c9ebf917d89,1,0,1,129.09589462,1547414028,Ticket,7b0835fede617f66b1d8c00b5459363078f2fbc658cadc7b3c7e72e185a8f63d
fdb727ae1b55e29cc29fd5d3711fd337a8ae19fa2095b2d1e7674113cb711bec,1,0,1,129.09589462,1547414028,Ticket,4c281485d7d438b254cb2f3a127cab5a8b60460de5c9b3183d4b1d08231c0553
