tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
713d45126932e7f2f8932c98fe3e67c70c03c3a08f7bd958067300390e69c869,-1,1,1,35.8809081,1582053590,Regular,bf0e15fc5da9d389f21dc47546602624a7a1caac6fb71ecfeab8e5ba8504aba1
bf0e15fc5da9d389f21dc47546602624a7a1caac6fb71ecfeab8e5ba8504aba1,1,1,1,35.8809081,1582012092,Revocation,713d45126932e7f2f8932c98fe3e67c70c03c3a08f7bd958067300390e69c869
9552ec42f2f8696a0e80fbb3ce0fbe0f415d696a75ed0db85e6283dcd5967a69,-1,11,1,37.13468796,1581136838,Regular,99761df92031b4e54536290c958a3500ff7e3c90ba034c03307781b9a1e4d77e
99761df92031b4e54536290c958a3500ff7e3c90ba034c03307781b9a1e4d77e,1,3,1,37.13468796,1580255510,Vote,9552ec42f2f8696a0e80fbb3ce0fbe0f415d696a75ed0db85e6283dcd5967a69
4d905aa8e5dfb9847f925d493f24764278be91f992c5bcdab7c8ad9469f0a9bf,-1,2,1,37.17459577,1577640151,Regular,2f7c2e75efffc7f124549281f08130ef170dfef5918e28144073922dcc17bf34
2f7c2e75efffc7f124549281f08130ef170dfef5918e28144073922dcc17bf34,1,3,1,37.17459577,1577597711,Vote,4d905aa8e5dfb9847f925d493f24764278be91f992c5bcdab7c8ad9469f0a9bf
a63cfff2b8f4aeebcf6ffe6a735e00b8ca5779821f41989af9b6b413eb73787c,-1,2,1,37.17459577,1576905579,Regular,cc8d1b7aea05b0f4137e46b125de0c8ae1f48af71d074755d8d42cc28ab40f84
cc8d1b7aea05b0f4137e46b125de0c8ae1f48af71d074755d8d42cc28ab40f84,1,3,1,37.17459577,1576653621,Vote,a63cfff2b8f4aeebcf6ffe6a735e00b8ca5779821f41989af9b6b413eb73787c
82c7d6cebd9b1485f3919890d55a1bb877db7812099aa7a4bf1787b1ca915739,-1,11,1,37.17459577,1576546624,Regular,f867954d0b26cd6eaad9f21efacc8a65a28b133fdb756903e724ecaa42aa81eb
2d7f7f73f51a5cd684ae7b2803d1ca8b390d63942bec530d9569165fbd21ee33,-1,8,1,37.17459577,1576543843,Regular,25d20d7d6a06c64f4c4ba0abbd5bdbe71f5e4b4e213c25f234227aa708ffdf9a
25d20d7d6a06c64f4c4ba0abbd5bdbe71f5e4b4e213c25f234227aa708ffdf9a,1,3,1,37.17459577,1576512629,Vote,2d7f7f73f51a5cd684ae7b2803d1ca8b390d63942bec530d9569165fbd21ee33
f867954d0b26cd6eaad9f21efacc8a65a28b133fdb756903e724ecaa42aa81eb,1,3,1,37.17459577,1576324853,Vote,82c7d6cebd9b1485f3919890d55a1bb877db7812099aa7a4bf1787b1ca915739
682537c34adac8b96eea0a54c07f73c28ecd13e8d6f39fb5aa3830d52e575cd8,-1,9,1,0.09586829,1575831012,Regular,e8650aeac6d4e10cf9b82c1b2ad050987e7f9494024124f5fd838d729c04b5c6
682537c34adac8b96eea0a54c07f73c28ecd13e8d6f39fb5aa3830d52e575cd8,-1,7,1,0.09586829,1575831012,Regular,e8650aeac6d4e10cf9b82c1b2ad050987e7f9494024124f5fd838d729c04b5c6
682537c34adac8b96eea0a54c07f73c28ecd13e8d6f39fb5aa3830d52e575cd8,-1,11,1,0.09586829,1575831012,Regular,e8650aeac6d4e10cf9b82c1b2ad050987e7f9494024124f5fd838d729c04b5c6
682537c34adac8b96eea0a54c07f73c28ecd13e8d6f39fb5aa3830d52e575cd8,-1,8,1,35.88488904,1575831012,Regular,e8650aeac6d4e10cf9b82c1b2ad050987e7f9494024124f5fd838d729c04b5c6
682537c34adac8b96eea0a54c07f73c28ecd13e8d6f39fb5aa3830d52e575cd8,-1,10,1,35.88488904,1575831012,Regular,e8650aeac6d4e10cf9b82c1b2ad050987e7f9494024124f5fd838d729c04b5c6
682537c34adac8b96eea0a54c07f73c28ecd13e8d6f39fb5aa3830d52e575cd8,-1,12,1,35.88488904,1575831012,Regular,e8650aeac6d4e10cf9b82c1b2ad050987e7f9494024124f5fd838d729c04b5c6
7c2ff89b526e47520ac8c4ebc03ba6335bcc25db74d85416e89fbd095c8cee66,-1,1,1,35.88488904,1575782681,Ticket,e8650aeac6d4e10cf9b82c1b2ad050987e7f9494024124f5fd838d729c04b5c6
7c2ff89b526e47520ac8c4ebc03ba6335bcc25db74d85416e89fbd095c8cee66,-1,0,1,0.09586829,1575782681,Ticket,e8650aeac6d4e10cf9b82c1b2ad050987e7f9494024124f5fd838d729c04b5c6
bd9e9262fbd89851ca4d209802bfcea6e60d00ef26a13789565e2d071ecf8268,-1,1,1,35.88488904,1575782300,Ticket,e8650aeac6d4e10cf9b82c1b2ad050987e7f9494024124f5fd838d729c04b5c6
bd9e9262fbd89851ca4d209802bfcea6e60d00ef26a13789565e2d071ecf8268,-1,0,1,0.09586829,1575782300,Ticket,e8650aeac6d4e10cf9b82c1b2ad050987e7f9494024124f5fd838d729c04b5c6
0441fe6a0353c6dfbb2a942d489729dd359a391e4f4a2e3a2c0bcf4e1b4d4908,-1,0,1,0.09586829,1575781003,Ticket,e8650aeac6d4e10cf9b82c1b2ad050987e7f9494024124f5fd838d729c04b5c6
0441fe6a0353c6dfbb2a942d489729dd359a391e4f4a2e3a2c0bcf4e1b4d4908,-1,1,1,35.88488904,1575781003,Ticket,e8650aeac6d4e10cf9b82c1b2ad050987e7f9494024124f5fd838d729c04b5c6
1d1f8951f6a8cada8b03274df577b4ba394c1cce51b63fe654bd345f3fa063dc,-1,1,1,35.88488904,1575781003,Ticket,e8650aeac6d4e10cf9b82c1b2ad050987e7f9494024124f5fd838d729c04b5c6
1d1f8951f6a8cada8b03274df577b4ba394c1cce51b63fe654bd345f3fa063dc,-1,0,1,0.09586829,1575781003,Ticket,e8650aeac6d4e10cf9b82c1b2ad050987e7f9494024124f5fd838d729c04b5c6
3317c4e557d68fc0c88eb0dd9f2a9dbc88e80a4b37e34a32e9c7134200d4304f,-1,0,1,0.09586829,1575781003,Ticket,e8650aeac6d4e10cf9b82c1b2ad050987e7f9494024124f5fd838d729c04b5c6
3317c4e557d68fc0c88eb0dd9f2a9dbc88e80a4b37e34a32e9c7134200d4304f,-1,1,1,35.88488904,1575781003,Ticket,e8650aeac6d4e10cf9b82c1b2ad050987e7f9494024124f5fd838d729c04b5c6
5108e8a52b31b66d0270a307d6ee7e8518d23b46ee6cf30b0258f238a18b78c1,-1,1,1,35.88488904,1575781003,Ticket,e8650aeac6d4e10cf9b82c1b2ad050987e7f9494024124f5fd838d729c04b5c6
5108e8a52b31b66d0270a307d6ee7e8518d23b46ee6cf30b0258f238a18b78c1,-1,0,1,0.09586829,1575781003,Ticket,e8650aeac6d4e10cf9b82c1b2ad050987e7f9494024124f5fd838d729c04b5c6
53b5993fe3f7165dbc3f9cf6f1bbb8209ad120b9d9aef8d2dc49fd7886911cc6,-1,1,1,35.88488904,1575781003,Ticket,e8650aeac6d4e10cf9b82c1b2ad050987e7f9494024124f5fd838d729c04b5c6
53b5993fe3f7165dbc3f9cf6f1bbb8209ad120b9d9aef8d2dc49fd7886911cc6,-1,0,1,0.09586829,1575781003,Ticket,e8650aeac6d4e10cf9b82c1b2ad050987e7f9494024124f5fd838d729c04b5c6
66324c1c515b560fb910bb35d095e7e0b040ad6e31fbf5ac2c2816c7d3fae92f,-1,1,1,35.88488904,1575781003,Ticket,e8650aeac6d4e10cf9b82c1b2ad050987e7f9494024124f5fd838d729c04b5c6
66324c1c515b560fb910bb35d095e7e0b040ad6e31fbf5ac2c2816c7d3fae92f,-1,0,1,0.09586829,1575781003,Ticket,e8650aeac6d4e10cf9b82c1b2ad050987e7f9494024124f5fd838d729c04b5c6
87e474c751e18154c7b5e849530e4f09b72535cb16a03c4b2bf616ab17c58d3b,-1,1,1,35.88488904,1575781003,Ticket,e8650aeac6d4e10cf9b82c1b2ad050987e7f9494024124f5fd838d729c04b5c6
87e474c751e18154c7b5e849530e4f09b72535cb16a03c4b2bf616ab17c58d3b,-1,0,1,0.09586829,1575781003,Ticket,e8650aeac6d4e10cf9b82c1b2ad050987e7f9494024124f5fd838d729c04b5c6
8823aefb424b68571a7d9fb2ef2adcc709ff19807fc1ab681de67ce4efe89c33,-1,1,1,35.88488904,1575781003,Ticket,e8650aeac6d4e10cf9b82c1b2ad050987e7f9494024124f5fd838d729c04b5c6
8823aefb424b68571a7d9fb2ef2adcc709ff19807fc1ab681de67ce4efe89c33,-1,0,1,0.09586829,1575781003,Ticket,e8650aeac6d4e10cf9b82c1b2ad050987e7f9494024124f5fd838d729c04b5c6
972d57c2adf8c4af840c4bcb83f6b941ab95d31d8489bd2e5eacb4477c88afc4,-1,0,1,0.09586829,1575781003,Ticket,e8650aeac6d4e10cf9b82c1b2ad050987e7f9494024124f5fd838d729c04b5c6
972d57c2adf8c4af840c4bcb83f6b941ab95d31d8489bd2e5eacb4477c88afc4,-1,1,1,35.88488904,1575781003,Ticket,e8650aeac6d4e10cf9b82c1b2ad050987e7f9494024124f5fd838d729c04b5c6
aca9e78a5f361304b06c0f334c6036ba5c328b2d1384d80b8c7eb081b12d6233,-1,1,1,35.88488904,1575781003,Ticket,e8650aeac6d4e10cf9b82c1b2ad050987e7f9494024124f5fd838d729c04b5c6
aca9e78a5f361304b06c0f334c6036ba5c328b2d1384d80b8c7eb081b12d6233,-1,0,1,0.09586829,1575781003,Ticket,e8650aeac6d4e10cf9b82c1b2ad050987e7f9494024124f5fd838d729c04b5c6
b062936177f032b027472dbc8b8e213e1949f11ea06e6727220fa923fce2cef9,-1,0,1,0.09586829,1575781003,Ticket,e8650aeac6d4e10cf9b82c1b2ad050987e7f9494024124f5fd838d729c04b5c6
b062936177f032b027472dbc8b8e213e1949f11ea06e6727220fa923fce2cef9,-1,1,1,35.88488904,1575781003,Ticket,e8650aeac6d4e10cf9b82c1b2ad050987e7f9494024124f5fd838d729c04b5c6
c85250cd4c4147280a1e868e61784d069d7f83f3fa70efa8995075ac6a132c0b,-1,0,1,0.09586829,1575781003,Ticket,e8650aeac6d4e10cf9b82c1b2ad050987e7f9494024124f5fd838d729c04b5c6
c85250cd4c4147280a1e868e61784d069d7f83f3fa70efa8995075ac6a132c0b,-1,1,1,35.88488904,1575781003,Ticket,e8650aeac6d4e10cf9b82c1b2ad050987e7f9494024124f5fd838d729c04b5c6
dc24a2987049c7953f27a65c9b5f3ebdcaeb29d4b73ecf841f6017767f399e88,-1,0,1,0.09586829,1575781003,Ticket,e8650aeac6d4e10cf9b82c1b2ad050987e7f9494024124f5fd838d729c04b5c6
dc24a2987049c7953f27a65c9b5f3ebdcaeb29d4b73ecf841f6017767f399e88,-1,1,1,35.88488904,1575781003,Ticket,e8650aeac6d4e10cf9b82c1b2ad050987e7f9494024124f5fd838d729c04b5c6
