tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c667a8d82cdb5854726ee32b0e4dd970d3a5706a900aeef997fae0d184ecef14,-1,1,1,200.6415012,1550510260,Vote,9d791200a7e507af0e0d268918d20adbc37b8c0c56efd5cc9eee3c3236315592
d09a49e82b46d3b0cb67c8e29c38efe7dbf03d187b57ffe266551c966f0b7360,-1,1,1,200.6415012,1548273171,Vote,abdd60e7bf9c8bd66b8234778e39ca5dc7864e4fc7beba35b58fb18845d1ad62
8e93863bfefe4d599aec7ce3cd46aa74656767ec71a0ccb56c0db5561d70c97d,-1,1,1,200.6415012,1547617847,Vote,b9fbbdb53677eb7f2c51d89cc11c31512b96d55c47b1f5a9c2fa228ab8d518ce
6d2bee26d9d77e079f0e681e199844c714cd50df68d3f7391bb7598bc29efe9b,-1,1,1,200.6415012,1547344757,Vote,f22dd808c1245ff254dbff85e9d69ea89b48ed91853964de788de815de31252c
1bcad07592000b1fc5ee3e70e998138b626c556a099203a901cebe92c491817e,-1,1,1,200.6415012,1547127741,Vote,9e2854cfbd287073226257a7dc415738ef94d6f14118e831d194f92a1affcaa8
99182176cba1033b2b8ab0ad3c21e03b3edf28897874e3e202abeb7d5737109e,-1,1,1,200.6415012,1547057111,Vote,84b0c11fde4ecee165231ef0aa13a24cee5d6dc05001d3959f946bbf92716136
84b0c11fde4ecee165231ef0aa13a24cee5d6dc05001d3959f946bbf92716136,1,0,1,200.6415012,1546927174,Ticket,99182176cba1033b2b8ab0ad3c21e03b3edf28897874e3e202abeb7d5737109e
9d791200a7e507af0e0d268918d20adbc37b8c0c56efd5cc9eee3c3236315592,1,0,1,200.6415012,1546927174,Ticket,c667a8d82cdb5854726ee32b0e4dd970d3a5706a900aeef997fae0d184ecef14
9e2854cfbd287073226257a7dc415738ef94d6f14118e831d194f92a1affcaa8,1,0,1,200.6415012,1546927174,Ticket,1bcad07592000b1fc5ee3e70e998138b626c556a099203a901cebe92c491817e
abdd60e7bf9c8bd66b8234778e39ca5dc7864e4fc7beba35b58fb18845d1ad62,1,0,1,200.6415012,1546927174,Ticket,d09a49e82b46d3b0cb67c8e29c38efe7dbf03d187b57ffe266551c966f0b7360
b9fbbdb53677eb7f2c51d89cc11c31512b96d55c47b1f5a9c2fa228ab8d518ce,1,0,1,200.6415012,1546927174,Ticket,8e93863bfefe4d599aec7ce3cd46aa74656767ec71a0ccb56c0db5561d70c97d
f22dd808c1245ff254dbff85e9d69ea89b48ed91853964de788de815de31252c,1,0,1,200.6415012,1546927174,Ticket,6d2bee26d9d77e079f0e681e199844c714cd50df68d3f7391bb7598bc29efe9b
