tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0e2a27e6521633b6ae1fbeadaf28f11aaceb8498061040bdeab6090deb34865,-1,9,1,194.06310937,1566432360,Regular,1197a2e99328f556e8fd963df59133fe3cc1916ba03c732ddd1613b2afe38637
1197a2e99328f556e8fd963df59133fe3cc1916ba03c732ddd1613b2afe38637,1,0,1,194.06310937,1566328746,Revocation,d0e2a27e6521633b6ae1fbeadaf28f11aaceb8498061040bdeab6090deb34865
db03a51a0f92f91fdf06a42fbca7ce2bf7eb795501389780e623c16c0596a1dc,-1,1,1,195.62877157,1563541920,Regular,920004024279d33964fd5c57546c634c18b5062a44ea0ea37bf9a158ee93a2ae
920004024279d33964fd5c57546c634c18b5062a44ea0ea37bf9a158ee93a2ae,1,2,1,195.62877157,1563501187,Vote,db03a51a0f92f91fdf06a42fbca7ce2bf7eb795501389780e623c16c0596a1dc
c2ca5005509661b9b4925f870fcda2caffc806892d96834bb4b22fef14103200,-1,5,1,195.62877157,1561473419,Regular,4d5e2f33ac22460fe37b650d95dbd18b03fb5a6035e5e74b0a97bc56bdbc88da
4d5e2f33ac22460fe37b650d95dbd18b03fb5a6035e5e74b0a97bc56bdbc88da,1,2,1,195.62877157,1561424323,Vote,c2ca5005509661b9b4925f870fcda2caffc806892d96834bb4b22fef14103200
882cede93005eecfff46fb94b3bbc42dcc73517b4ebfc352550abf0b5be3a864,-1,1,1,195.6785996,1561123922,Regular,db1af87d6d8f00b26d161597e7746ad6c8071606f1c4f93654c2d277d4a16b42
db1af87d6d8f00b26d161597e7746ad6c8071606f1c4f93654c2d277d4a16b42,1,2,1,195.6785996,1561086399,Vote,882cede93005eecfff46fb94b3bbc42dcc73517b4ebfc352550abf0b5be3a864
c8ef14bce24cf7f7ef1dead6361a4a7fac54ee6e0c8d7097064bb27072557f79,-1,1,1,195.6785996,1560757369,Regular,1c304398196fc61c52bdfd47c3993f542d99ab1c7e9e28c4347b7c0fa495df77
1c304398196fc61c52bdfd47c3993f542d99ab1c7e9e28c4347b7c0fa495df77,1,2,1,195.6785996,1560709693,Vote,c8ef14bce24cf7f7ef1dead6361a4a7fac54ee6e0c8d7097064bb27072557f79
1713298e770fd1422bf582acc7056c2d5e69864d12923d5cb439cba94ee0d60d,-1,31,1,195.6785996,1560382609,Regular,223b8a3f69bb0e2d1e5408105d530579d684a6417ce316a64bf960ce8b72086f
223b8a3f69bb0e2d1e5408105d530579d684a6417ce316a64bf960ce8b72086f,1,2,1,195.6785996,1560082629,Vote,1713298e770fd1422bf582acc7056c2d5e69864d12923d5cb439cba94ee0d60d
5e11c15236005398abd57adfd10042fa7b557049dc505d0b76ac2806e08e3e6d,-1,3,1,254.58383211,1559980795,Regular,2d9ecb18104da3a43a64f4f361a1c200f5327ea79d5fd7d11cfcbe0685cb714d
2d9ecb18104da3a43a64f4f361a1c200f5327ea79d5fd7d11cfcbe0685cb714d,1,20,1,254.58383211,1559980739,Regular,5e11c15236005398abd57adfd10042fa7b557049dc505d0b76ac2806e08e3e6d
