tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
292b23801d01fdf84e3cf65878f654942f95ff02ff473a0ae5c5d1fa7af839f1,-1,80,1,26.21781582,1625444980,Regular,7aa66833c8a1d2eadb84486b029ca05b54e77661760a55f34783a8b3a3347492
7aa66833c8a1d2eadb84486b029ca05b54e77661760a55f34783a8b3a3347492,1,3,1,26.21781582,1625376316,Vote,292b23801d01fdf84e3cf65878f654942f95ff02ff473a0ae5c5d1fa7af839f1
a97153f15139c2277098f8fc44a8a852138b3b4a5905a8845d99c8e30f17dd79,-1,4,1,27.25919038,1624325144,Regular,61b5d2c5fb62c5784dc0249b3e7c961607bf2949405ae38b69c8357763a778d4
e663827b1821f0153f42cbb5aac85f6815244360e46ee52c2a34134d0637ce01,-1,139,1,27.25919038,1624316723,Regular,094c3a7a6e17f00cec1fd886b7b7188a16bae3f1614b9b6903261b8f32c7fcc4
04f8f0ba0102e0621a9e7c83e54cd417ce4576f25b292310d9899113dccd30ca,-1,3,1,26.23983272,1624316484,Regular,1fd45eb801fb1d7a86d78ebc3d6d644333b626c431b38565eef7f3ee1bddc5bf
cf824f09968dd7abe512c1eaa7dcbed4da032bc4de6eb9fc90ff2640a2d3bb07,-1,103,1,27.25919038,1624248922,Regular,d237b7e6643f909f5369064bcb0e03a28254d0bb9ac1e74c15d003d95495014e
1fd45eb801fb1d7a86d78ebc3d6d644333b626c431b38565eef7f3ee1bddc5bf,1,3,1,26.23983272,1624240315,Vote,04f8f0ba0102e0621a9e7c83e54cd417ce4576f25b292310d9899113dccd30ca
a8ed972dcdc8cee29e63296bc2150d47e490abe248e89d2c8b38edd8146a020c,-1,120,1,27.25919038,1624229300,Regular,97f2267cc18791d4786fa8ee727f635c1de02b3d6b85522d2d7297dbcef00c17
dc94ba4256b17698558cbf58e0c9252ddd1a8285965e6dd0443b5a984bd84a97,-1,47,1,27.25919038,1624149601,Regular,6974d20ab7159a9f120f0a967f4f60d730b0434d10ffb23652b2af5c443ecd03
d237b7e6643f909f5369064bcb0e03a28254d0bb9ac1e74c15d003d95495014e,1,3,1,27.25919038,1623582772,Vote,cf824f09968dd7abe512c1eaa7dcbed4da032bc4de6eb9fc90ff2640a2d3bb07
6974d20ab7159a9f120f0a967f4f60d730b0434d10ffb23652b2af5c443ecd03,1,3,1,27.25919038,1623552997,Vote,dc94ba4256b17698558cbf58e0c9252ddd1a8285965e6dd0443b5a984bd84a97
97f2267cc18791d4786fa8ee727f635c1de02b3d6b85522d2d7297dbcef00c17,1,3,1,27.25919038,1623506308,Vote,a8ed972dcdc8cee29e63296bc2150d47e490abe248e89d2c8b38edd8146a020c
094c3a7a6e17f00cec1fd886b7b7188a16bae3f1614b9b6903261b8f32c7fcc4,1,3,1,27.25919038,1623361125,Vote,e663827b1821f0153f42cbb5aac85f6815244360e46ee52c2a34134d0637ce01
cc8763ab6f074683c02e269c2ecb2cab2f40f7d3eac4e92434215fceea6ae541,-1,24,1,27.25919038,1623161368,Regular,380287ae26386f4c04ab0bf8e43e511ad60c86e3cad3f4c099d3fd4bf7a3791a
380287ae26386f4c04ab0bf8e43e511ad60c86e3cad3f4c099d3fd4bf7a3791a,1,3,1,27.25919038,1623070103,Vote,cc8763ab6f074683c02e269c2ecb2cab2f40f7d3eac4e92434215fceea6ae541
5ee938318c9c28f8707f351403453beef27ba944d541e8309b92f25a8b3f7074,-1,2,1,26.23983272,1623067907,Regular,49c2d3e767d6e79c99061354145230bdb97a3029d3d2f9b7e952d62bdfb89401
