tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bccd3e16ea7533ee9e82e759ce2b5dc25a85aaaf2f5943e0a514a0bf5d3f21a4,-1,23,1,5.45396235,1716252346,Regular,2b2b657c856c03a72712657d57ec897e3e9bf9f07017136d722833637322e95c
b3d23a298ee5910b20dc11f7eae39e35f38f5cc30e4111c3629880ef7699b7b9,-1,11,1,5.45396235,1715021076,Regular,2b2b657c856c03a72712657d57ec897e3e9bf9f07017136d722833637322e95c
daa5749153e5b331780e66d7cf1a571ffc20d06c4b691c7d560a53f8725b4377,-1,1,1,5.45396235,1714687242,Regular,2b2b657c856c03a72712657d57ec897e3e9bf9f07017136d722833637322e95c
aabef49e2823ae78a0f4327c8a4730777db326b765be60976788dbf39e49f74a,-1,0,1,5.45396235,1713369612,Regular,2b2b657c856c03a72712657d57ec897e3e9bf9f07017136d722833637322e95c
2b2b657c856c03a72712657d57ec897e3e9bf9f07017136d722833637322e95c,1,7,1,5.45396235,1712810896,Regular,0000000000000000000000000000000000000000000000000000000000000000
2b2b657c856c03a72712657d57ec897e3e9bf9f07017136d722833637322e95c,1,8,1,5.45396235,1712810896,Regular,0000000000000000000000000000000000000000000000000000000000000000
2b2b657c856c03a72712657d57ec897e3e9bf9f07017136d722833637322e95c,1,9,1,5.45396235,1712810896,Regular,0000000000000000000000000000000000000000000000000000000000000000
2b2b657c856c03a72712657d57ec897e3e9bf9f07017136d722833637322e95c,1,10,1,5.45396235,1712810896,Regular,0000000000000000000000000000000000000000000000000000000000000000
2b2b657c856c03a72712657d57ec897e3e9bf9f07017136d722833637322e95c,1,11,1,5.45396235,1712810896,Regular,0000000000000000000000000000000000000000000000000000000000000000
2b2b657c856c03a72712657d57ec897e3e9bf9f07017136d722833637322e95c,1,12,1,5.45396235,1712810896,Regular,0000000000000000000000000000000000000000000000000000000000000000
2b2b657c856c03a72712657d57ec897e3e9bf9f07017136d722833637322e95c,1,13,1,5.45396235,1712810896,Regular,0000000000000000000000000000000000000000000000000000000000000000
2b2b657c856c03a72712657d57ec897e3e9bf9f07017136d722833637322e95c,1,14,1,5.45396235,1712810896,Regular,0000000000000000000000000000000000000000000000000000000000000000
2b2b657c856c03a72712657d57ec897e3e9bf9f07017136d722833637322e95c,1,0,1,5.45396235,1712810896,Regular,0000000000000000000000000000000000000000000000000000000000000000
2b2b657c856c03a72712657d57ec897e3e9bf9f07017136d722833637322e95c,1,16,1,5.45396235,1712810896,Regular,0000000000000000000000000000000000000000000000000000000000000000
2b2b657c856c03a72712657d57ec897e3e9bf9f07017136d722833637322e95c,1,17,1,5.45396235,1712810896,Regular,0000000000000000000000000000000000000000000000000000000000000000
2b2b657c856c03a72712657d57ec897e3e9bf9f07017136d722833637322e95c,1,18,1,5.45396235,1712810896,Regular,0000000000000000000000000000000000000000000000000000000000000000
2b2b657c856c03a72712657d57ec897e3e9bf9f07017136d722833637322e95c,1,5,1,5.45396235,1712810896,Regular,b3d23a298ee5910b20dc11f7eae39e35f38f5cc30e4111c3629880ef7699b7b9
2b2b657c856c03a72712657d57ec897e3e9bf9f07017136d722833637322e95c,1,3,1,5.45396235,1712810896,Regular,bccd3e16ea7533ee9e82e759ce2b5dc25a85aaaf2f5943e0a514a0bf5d3f21a4
2b2b657c856c03a72712657d57ec897e3e9bf9f07017136d722833637322e95c,1,1,1,5.45396235,1712810896,Regular,aabef49e2823ae78a0f4327c8a4730777db326b765be60976788dbf39e49f74a
2b2b657c856c03a72712657d57ec897e3e9bf9f07017136d722833637322e95c,1,19,1,5.45396235,1712810896,Regular,daa5749153e5b331780e66d7cf1a571ffc20d06c4b691c7d560a53f8725b4377
2b2b657c856c03a72712657d57ec897e3e9bf9f07017136d722833637322e95c,1,15,1,5.45396235,1712810896,Regular,0000000000000000000000000000000000000000000000000000000000000000
2b2b657c856c03a72712657d57ec897e3e9bf9f07017136d722833637322e95c,1,2,1,5.45396235,1712810896,Regular,0000000000000000000000000000000000000000000000000000000000000000
2b2b657c856c03a72712657d57ec897e3e9bf9f07017136d722833637322e95c,1,4,1,5.45396235,1712810896,Regular,0000000000000000000000000000000000000000000000000000000000000000
2b2b657c856c03a72712657d57ec897e3e9bf9f07017136d722833637322e95c,1,6,1,5.45396235,1712810896,Regular,0000000000000000000000000000000000000000000000000000000000000000
