tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eec1a2742e2f1b0386e97aec418f7f035aebbcd5b40b3d1a70992ee38c090613,-1,72,1,17.20678776,1614336881,Regular,f132e56f1166215a531f4d297e9ddccdb460c03e8f2b3f6ba7fc27f06e9191e5
7e88f466a907d223615713ed8811a6059ef383c3ee301dfa25e1f25ba7cc9cf5,-1,13,1,17.20678776,1613260057,Regular,b52c8cca4073cc7d7e27320a5c70015c44ebd77de672da114700219681e040d6
b52c8cca4073cc7d7e27320a5c70015c44ebd77de672da114700219681e040d6,1,3,1,17.20678776,1609659917,Vote,7e88f466a907d223615713ed8811a6059ef383c3ee301dfa25e1f25ba7cc9cf5
f132e56f1166215a531f4d297e9ddccdb460c03e8f2b3f6ba7fc27f06e9191e5,1,3,1,17.20678776,1608288781,Vote,eec1a2742e2f1b0386e97aec418f7f035aebbcd5b40b3d1a70992ee38c090613
9320524ea6c560819d07d2a66f02e5a73163252d6aae160284aa922e72de0d90,-1,37,1,17.23415333,1607442672,Regular,b7b620278a1f1f004c34abf6df4beb1edba713ace9d2322431bdc9765f386e97
b7b620278a1f1f004c34abf6df4beb1edba713ace9d2322431bdc9765f386e97,1,3,1,17.23415333,1607323986,Vote,9320524ea6c560819d07d2a66f02e5a73163252d6aae160284aa922e72de0d90
945c8858b8f70797ac4c2e50090b3947cb3db8129ff3d3119fb58f6072e6a591,-1,179,1,17.23415333,1605981214,Regular,cd75d3ca9a2ff03bfa0ff2106f1a1d354f0852ef24a11b469e0933a7dce9a7a8
945c8858b8f70797ac4c2e50090b3947cb3db8129ff3d3119fb58f6072e6a591,-1,185,1,17.23415333,1605981214,Regular,a125fd4fddaf19f3f09f5e3a4a29d2474f521786873780842dd8d57b6dc0a8a9
3fbf1ea28b00d834a75885ccbdb106ddc8e2d10896308aad906804716120307a,-1,107,1,17.23415333,1605930286,Regular,dd465d0d311efacc1f5e648740040dfbfc1786b6f3c195370150325d67f6c126
a125fd4fddaf19f3f09f5e3a4a29d2474f521786873780842dd8d57b6dc0a8a9,1,3,1,17.23415333,1605912354,Vote,945c8858b8f70797ac4c2e50090b3947cb3db8129ff3d3119fb58f6072e6a591
cd75d3ca9a2ff03bfa0ff2106f1a1d354f0852ef24a11b469e0933a7dce9a7a8,1,3,1,17.23415333,1605863046,Vote,945c8858b8f70797ac4c2e50090b3947cb3db8129ff3d3119fb58f6072e6a591
dd465d0d311efacc1f5e648740040dfbfc1786b6f3c195370150325d67f6c126,1,3,1,17.23415333,1605860007,Vote,3fbf1ea28b00d834a75885ccbdb106ddc8e2d10896308aad906804716120307a
932964709448628e03f2066745d1a38b32eac1b946abaeaccdaea1936cf0d2ed,-1,258,1,17.23415333,1605707452,Regular,31dd5e13a28b9033abc3af3d605892d9df10d31471addc59cb82b738b9b3c8a9
