tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18f7922272f0db57971f2ac87a3d4a3bd3ae7e6e5cc56480ceb628c250784360,-1,0,1,22.6169669,1707064890,Ticket,eaab846f391cab12b9eaae1e578abf540cb469b20d33aad19a5767101df88258
48a740c3b5d1a8127814b58c0477e84e82d8720b4494cfd3b7ac6bc0930c702f,-1,0,1,22.6169669,1707064890,Ticket,eaab846f391cab12b9eaae1e578abf540cb469b20d33aad19a5767101df88258
5dee262ea04aa8357545e5ca2783f9076f1aa88aac56a9c4802fc9027984d0be,-1,0,1,22.6169669,1707064890,Ticket,eaab846f391cab12b9eaae1e578abf540cb469b20d33aad19a5767101df88258
67da586cd48619485c2ec9edf672f10b722588548c985148195784fd80faf0af,-1,0,1,22.6169669,1707064890,Ticket,eaab846f391cab12b9eaae1e578abf540cb469b20d33aad19a5767101df88258
6858d2b2e3db15f2e98e3592a7a7f988ef57670d316e4dfe0073f1e85e298497,-1,0,1,22.6169669,1707064890,Ticket,eaab846f391cab12b9eaae1e578abf540cb469b20d33aad19a5767101df88258
704e7fc430131e68508b57a5d4a6523e6e770fdb36b0467a19dcdb6a94a05be7,-1,0,1,22.6169669,1707064890,Ticket,eaab846f391cab12b9eaae1e578abf540cb469b20d33aad19a5767101df88258
7f24ba17e9ceff07321f7f82d7e3a9a3f516de074e56d25dfd593f4cb547c96a,-1,0,1,22.6169669,1707064890,Ticket,eaab846f391cab12b9eaae1e578abf540cb469b20d33aad19a5767101df88258
9ff366c91a3422cdfcf0769050a20815d99f4b1678c76ac576def19a265c7d48,-1,0,1,22.6169669,1707064890,Ticket,eaab846f391cab12b9eaae1e578abf540cb469b20d33aad19a5767101df88258
eb6395981ed9d498d689a719ae23dbeea3f20f488431a8e9c1c4b61615024545,-1,0,1,22.6169669,1707064890,Ticket,eaab846f391cab12b9eaae1e578abf540cb469b20d33aad19a5767101df88258
ff31e2f2de1359e83f32c7b0e4b9932c2d875b19f7642566130459e81a677e03,-1,0,1,22.6169669,1707064890,Ticket,eaab846f391cab12b9eaae1e578abf540cb469b20d33aad19a5767101df88258
eaab846f391cab12b9eaae1e578abf540cb469b20d33aad19a5767101df88258,1,4,1,22.6169669,1707064254,Regular,6858d2b2e3db15f2e98e3592a7a7f988ef57670d316e4dfe0073f1e85e298497
eaab846f391cab12b9eaae1e578abf540cb469b20d33aad19a5767101df88258,1,8,1,22.6169669,1707064254,Regular,704e7fc430131e68508b57a5d4a6523e6e770fdb36b0467a19dcdb6a94a05be7
eaab846f391cab12b9eaae1e578abf540cb469b20d33aad19a5767101df88258,1,1,1,22.6169669,1707064254,Regular,ff31e2f2de1359e83f32c7b0e4b9932c2d875b19f7642566130459e81a677e03
eaab846f391cab12b9eaae1e578abf540cb469b20d33aad19a5767101df88258,1,9,1,22.6169669,1707064254,Regular,eb6395981ed9d498d689a719ae23dbeea3f20f488431a8e9c1c4b61615024545
eaab846f391cab12b9eaae1e578abf540cb469b20d33aad19a5767101df88258,1,0,1,22.6169669,1707064254,Regular,18f7922272f0db57971f2ac87a3d4a3bd3ae7e6e5cc56480ceb628c250784360
eaab846f391cab12b9eaae1e578abf540cb469b20d33aad19a5767101df88258,1,2,1,22.6169669,1707064254,Regular,9ff366c91a3422cdfcf0769050a20815d99f4b1678c76ac576def19a265c7d48
eaab846f391cab12b9eaae1e578abf540cb469b20d33aad19a5767101df88258,1,7,1,22.6169669,1707064254,Regular,7f24ba17e9ceff07321f7f82d7e3a9a3f516de074e56d25dfd593f4cb547c96a
eaab846f391cab12b9eaae1e578abf540cb469b20d33aad19a5767101df88258,1,6,1,22.6169669,1707064254,Regular,5dee262ea04aa8357545e5ca2783f9076f1aa88aac56a9c4802fc9027984d0be
eaab846f391cab12b9eaae1e578abf540cb469b20d33aad19a5767101df88258,1,5,1,22.6169669,1707064254,Regular,67da586cd48619485c2ec9edf672f10b722588548c985148195784fd80faf0af
eaab846f391cab12b9eaae1e578abf540cb469b20d33aad19a5767101df88258,1,3,1,22.6169669,1707064254,Regular,48a740c3b5d1a8127814b58c0477e84e82d8720b4494cfd3b7ac6bc0930c702f
