tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
915e0b5f35ce762332e04ab80aa2db635b6f3d03f52702d3af4305c861d0174e,-1,30,1,14.60589433,1606515724,Regular,83eba9e916c2db0d4d13c7671db585ef76454e807f580a77ba6538542aafc428
83eba9e916c2db0d4d13c7671db585ef76454e807f580a77ba6538542aafc428,1,3,1,14.60589433,1606444604,Vote,915e0b5f35ce762332e04ab80aa2db635b6f3d03f52702d3af4305c861d0174e
3f08f2260a0803739f9f21dd365e88aa0f385814ac199e2304c65165cb224958,-1,0,1,0.06401684,1604191346,Ticket,bf2ff05dc931e9bba794d9d1a8245317cbe60084b54774b0b6aaa788920e0aee
3f08f2260a0803739f9f21dd365e88aa0f385814ac199e2304c65165cb224958,-1,1,1,13.71997698,1604191346,Ticket,bf2ff05dc931e9bba794d9d1a8245317cbe60084b54774b0b6aaa788920e0aee
ac052495f03c450b50f983311f304cf3de8370002c4279fa170a529be32d1a1f,-1,0,1,0.06401684,1604191346,Ticket,bf2ff05dc931e9bba794d9d1a8245317cbe60084b54774b0b6aaa788920e0aee
ac052495f03c450b50f983311f304cf3de8370002c4279fa170a529be32d1a1f,-1,1,1,13.71997698,1604191346,Ticket,bf2ff05dc931e9bba794d9d1a8245317cbe60084b54774b0b6aaa788920e0aee
c94385860ac15bcc2e442aa45696e07bea93cdc7aa18a8300605371befb1d0b0,-1,0,1,0.06401684,1604190967,Ticket,bf2ff05dc931e9bba794d9d1a8245317cbe60084b54774b0b6aaa788920e0aee
c94385860ac15bcc2e442aa45696e07bea93cdc7aa18a8300605371befb1d0b0,-1,1,1,13.71997698,1604190967,Ticket,bf2ff05dc931e9bba794d9d1a8245317cbe60084b54774b0b6aaa788920e0aee
ce3e4854896f7a1ab707316a11ae336b0075353d6e744dcc15be0a43e34bf5a1,-1,1,1,13.71997698,1604190967,Ticket,bf2ff05dc931e9bba794d9d1a8245317cbe60084b54774b0b6aaa788920e0aee
ce3e4854896f7a1ab707316a11ae336b0075353d6e744dcc15be0a43e34bf5a1,-1,0,1,0.06401684,1604190967,Ticket,bf2ff05dc931e9bba794d9d1a8245317cbe60084b54774b0b6aaa788920e0aee
fb159c52c9b72483425f85f343bbb935adabaf2593c23938d560a437dd05a48f,-1,0,1,0.06401684,1604190967,Ticket,bf2ff05dc931e9bba794d9d1a8245317cbe60084b54774b0b6aaa788920e0aee
fb159c52c9b72483425f85f343bbb935adabaf2593c23938d560a437dd05a48f,-1,1,1,13.71997698,1604190967,Ticket,bf2ff05dc931e9bba794d9d1a8245317cbe60084b54774b0b6aaa788920e0aee
8a648b13d322abf77d349f3194a5aea4d49a4cfad15de1564ead769dd95ae3a6,-1,0,1,0.06401684,1604190933,Ticket,bf2ff05dc931e9bba794d9d1a8245317cbe60084b54774b0b6aaa788920e0aee
8a648b13d322abf77d349f3194a5aea4d49a4cfad15de1564ead769dd95ae3a6,-1,1,1,13.71997698,1604190933,Ticket,bf2ff05dc931e9bba794d9d1a8245317cbe60084b54774b0b6aaa788920e0aee
3513df596f9c96fb755188106bd582a8d047bf57bb7f20bdc8072eee7902d7c1,-1,0,1,0.06401684,1604190902,Ticket,bf2ff05dc931e9bba794d9d1a8245317cbe60084b54774b0b6aaa788920e0aee
3513df596f9c96fb755188106bd582a8d047bf57bb7f20bdc8072eee7902d7c1,-1,1,1,13.71997698,1604190902,Ticket,bf2ff05dc931e9bba794d9d1a8245317cbe60084b54774b0b6aaa788920e0aee
5b728b5af3000ad99ae891e3a3795c1a9b9f3d3672423d53af79236fa6636682,-1,0,1,0.06401684,1604190902,Ticket,bf2ff05dc931e9bba794d9d1a8245317cbe60084b54774b0b6aaa788920e0aee
5b728b5af3000ad99ae891e3a3795c1a9b9f3d3672423d53af79236fa6636682,-1,1,1,13.71997698,1604190902,Ticket,bf2ff05dc931e9bba794d9d1a8245317cbe60084b54774b0b6aaa788920e0aee
6fb40f1fdacee5c382f9246ebc3005855fab4a7a9831a28bbe7d76415337fa80,-1,0,1,0.06401684,1604190902,Ticket,bf2ff05dc931e9bba794d9d1a8245317cbe60084b54774b0b6aaa788920e0aee
6fb40f1fdacee5c382f9246ebc3005855fab4a7a9831a28bbe7d76415337fa80,-1,1,1,13.71997698,1604190902,Ticket,bf2ff05dc931e9bba794d9d1a8245317cbe60084b54774b0b6aaa788920e0aee
7addffd0aac28b6f44125c1fc30a464cd259253e933469d18f5b0f9f51c9117a,-1,0,1,0.06401684,1604190902,Ticket,bf2ff05dc931e9bba794d9d1a8245317cbe60084b54774b0b6aaa788920e0aee
7addffd0aac28b6f44125c1fc30a464cd259253e933469d18f5b0f9f51c9117a,-1,1,1,13.71997698,1604190902,Ticket,bf2ff05dc931e9bba794d9d1a8245317cbe60084b54774b0b6aaa788920e0aee
c5732bfed8803fdfc5951ed39756755a47ce353fd06207bc72bb5cf1c801fcdb,-1,0,1,0.06401684,1604190902,Ticket,bf2ff05dc931e9bba794d9d1a8245317cbe60084b54774b0b6aaa788920e0aee
c5732bfed8803fdfc5951ed39756755a47ce353fd06207bc72bb5cf1c801fcdb,-1,1,1,13.71997698,1604190902,Ticket,bf2ff05dc931e9bba794d9d1a8245317cbe60084b54774b0b6aaa788920e0aee
d40add181507db80ded09149b62e8814d5a5b215692af201257e682a7fc367c3,-1,0,1,0.06401684,1604190902,Ticket,bf2ff05dc931e9bba794d9d1a8245317cbe60084b54774b0b6aaa788920e0aee
d40add181507db80ded09149b62e8814d5a5b215692af201257e682a7fc367c3,-1,1,1,13.71997698,1604190902,Ticket,bf2ff05dc931e9bba794d9d1a8245317cbe60084b54774b0b6aaa788920e0aee
0cd0f9b2fae57a7f93fa58b261670c5477007f01c23a24ea1c2f924b7bc029f4,-1,1,1,13.71997698,1604190720,Ticket,bf2ff05dc931e9bba794d9d1a8245317cbe60084b54774b0b6aaa788920e0aee
0cd0f9b2fae57a7f93fa58b261670c5477007f01c23a24ea1c2f924b7bc029f4,-1,0,1,0.06401684,1604190720,Ticket,bf2ff05dc931e9bba794d9d1a8245317cbe60084b54774b0b6aaa788920e0aee
18cc797343ac5b742ebe6d9f6d7d8a4f9226df0d084894d417f9908eba74faa3,-1,0,1,0.06401684,1604190720,Ticket,bf2ff05dc931e9bba794d9d1a8245317cbe60084b54774b0b6aaa788920e0aee
18cc797343ac5b742ebe6d9f6d7d8a4f9226df0d084894d417f9908eba74faa3,-1,1,1,13.71997698,1604190720,Ticket,bf2ff05dc931e9bba794d9d1a8245317cbe60084b54774b0b6aaa788920e0aee
