tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2ce3329f170e63924879e650000a15e9f7554760efa2757b1355f54b5109de8,-1,6,1,213.78264353,1592283800,Regular,1b30230b27114ee6c0cc37d4c4b22de7ddc726b0840fbfe212dd4db311b5f0e2
b2ce3329f170e63924879e650000a15e9f7554760efa2757b1355f54b5109de8,-1,7,1,97.78631505,1592283800,Regular,e0bb5735d307cf27d6eb40f2b33c4dc870a85813b83f8a7a77b0e1a3bb0732e4
b2ce3329f170e63924879e650000a15e9f7554760efa2757b1355f54b5109de8,-1,1,1,213.26781808,1592283800,Regular,9763557d7853d1eda37386d2e049c98e440e2cc00c73b59d92101f51c9a9be90
b2ce3329f170e63924879e650000a15e9f7554760efa2757b1355f54b5109de8,-1,2,1,131.85951591,1592283800,Regular,6bd04c1faba50a01262cd4f8d7bc2a6a1641f640202260a6911f8e277a502ab4
b2ce3329f170e63924879e650000a15e9f7554760efa2757b1355f54b5109de8,-1,3,1,138.34599255,1592283800,Regular,feb26b9b784827b1f0a62edcc43cf1ddf07e24f2dce1c21214138a648f7aacc2
b2ce3329f170e63924879e650000a15e9f7554760efa2757b1355f54b5109de8,-1,4,1,224.63832924,1592283800,Regular,af92a9badc2d2e1b6a3ce016584915864a81e56d1731c6cda4a586e6067c37c9
b2ce3329f170e63924879e650000a15e9f7554760efa2757b1355f54b5109de8,-1,5,1,151.82601928,1592283800,Regular,df24a1e539bef1cf865b59595f2f2a44ed3a27dcf4daa66939a0ef5a4d0f0dde
214dac62deb712b6b5475db1633fbaeb1d5befc9b5ba161dc95a8c4f4f0e017b,-1,2,1,145.83049548,1590655485,Regular,788ba51b95aa21053d5d4dfdb31c595560b8968f6e2284a2ff8d6ba92320267b
214dac62deb712b6b5475db1633fbaeb1d5befc9b5ba161dc95a8c4f4f0e017b,-1,0,1,214.00639605,1590655485,Regular,687acf4e9374828fd52d36962e8d31baf2e55c08219302413459f193f98fb266
214dac62deb712b6b5475db1633fbaeb1d5befc9b5ba161dc95a8c4f4f0e017b,-1,1,1,171.2366263,1590655485,Regular,032dc9f6b24dfa18eefd4aefdb4610ebe24f63b6ef1e6b1aef55835af6d10078
6d3d50c650c3b5fcdbfb850ad621f2069674c80b807bab0a3979afdcdbb0dcf9,-1,2,1,189.64508861,1590652416,Regular,7b273becd6da7719343d35423024e1817226c623a24e67de26798be0f7ffc362
6d3d50c650c3b5fcdbfb850ad621f2069674c80b807bab0a3979afdcdbb0dcf9,-1,0,1,228.05874347,1590652416,Regular,ff03a15dba3093ea934d84abeb453ea2a48416b8bd52f71e5367710f269c6446
6d3d50c650c3b5fcdbfb850ad621f2069674c80b807bab0a3979afdcdbb0dcf9,-1,1,1,182.15204602,1590652416,Regular,8613260e094f2b4fe8c67fb3e4988adb441335d7ef95e1108fccc123e193e058
8613260e094f2b4fe8c67fb3e4988adb441335d7ef95e1108fccc123e193e058,1,5,1,182.15204602,1590631866,Regular,6d3d50c650c3b5fcdbfb850ad621f2069674c80b807bab0a3979afdcdbb0dcf9
ff03a15dba3093ea934d84abeb453ea2a48416b8bd52f71e5367710f269c6446,1,3,1,228.05874347,1590626297,Regular,6d3d50c650c3b5fcdbfb850ad621f2069674c80b807bab0a3979afdcdbb0dcf9
7b273becd6da7719343d35423024e1817226c623a24e67de26798be0f7ffc362,1,3,1,189.64508861,1590619853,Regular,6d3d50c650c3b5fcdbfb850ad621f2069674c80b807bab0a3979afdcdbb0dcf9
9763557d7853d1eda37386d2e049c98e440e2cc00c73b59d92101f51c9a9be90,1,0,1,213.26781808,1590613862,Regular,b2ce3329f170e63924879e650000a15e9f7554760efa2757b1355f54b5109de8
1b30230b27114ee6c0cc37d4c4b22de7ddc726b0840fbfe212dd4db311b5f0e2,1,3,1,213.78264353,1590607816,Regular,b2ce3329f170e63924879e650000a15e9f7554760efa2757b1355f54b5109de8
687acf4e9374828fd52d36962e8d31baf2e55c08219302413459f193f98fb266,1,1,1,214.00639605,1590601901,Regular,214dac62deb712b6b5475db1633fbaeb1d5befc9b5ba161dc95a8c4f4f0e017b
e0bb5735d307cf27d6eb40f2b33c4dc870a85813b83f8a7a77b0e1a3bb0732e4,1,3,1,97.78631505,1590301601,Regular,b2ce3329f170e63924879e650000a15e9f7554760efa2757b1355f54b5109de8
feb26b9b784827b1f0a62edcc43cf1ddf07e24f2dce1c21214138a648f7aacc2,1,4,1,138.34599255,1590295382,Regular,b2ce3329f170e63924879e650000a15e9f7554760efa2757b1355f54b5109de8
